"Current Inventory as of 05-31-2020.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
280,Kyocera,3050CI,111180,DP771,No,Yes,PFU(4),Yes,Yes,Yes,KY3050CI
281,Kyocera,3011I,154620,DP7110,No,Yes,PFU(2),Yes,Yes,No,KY3011I
282,Kyocera,3010I,72524,DP772,DF770,Yes,PFU(2),Yes,Yes,Yes,KY3010I
283,Kyocera,KM2560,135835,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KY2560
284,Kyocera,2551CI,206997,DP772,No,Yes,PFU(4),Yes,Yes,Yes,KY2551CI
285,Kyocera,2551CI,178482,DP772,DF770,Yes,PFU(2),Yes,Yes,No,KY2551CI
286,Kyocera,2550CI,116022,RADF,DF470,Yes,PFU(4),Yes,Yes,Yes,KY2550CI
287,Kyocera,FSC8525,154800,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KYFSC8525
288,Kyocera,6052CI,757304,RADF,Internal,Yes,PFU(2),Yes,Yes,No,KY6052CI
289,Kyocera,6052CI,534362,RADF,DF7120,Yes,PFU(4),Yes,Yes,Yes,KY6052CI
290,Kyocera,6002I,343617,DP7100,DF7120,Yes,PFU(4),Yes,Yes,No,KY6002I
291,Kyocera,5501I,458269,DP772,DF770,Yes,PFU(4),Yes,Yes,No,KY5501I
292,Kyocera,5501I,390560,DP772,DF790,Yes,PFU(4),Yes,Yes,Yes,KY5501I
293,Kyocera,5500I,187141,DP770,DF770,Yes,PFU(2),Yes,Yes,Yes,KY5500I
294,Kyocera,5500I,95075,DP770,DF770,Yes,PFU(2),Yes,Yes,Yes,KY5500I
295,Kyocera,5500I,974922,DP771,DF770,Yes,PFU(4),Yes,Yes,No,KY5500I
296,Kyocera,5500I,533390,DP771,No,Yes,PFU(2),Yes,Yes,Yes,KY5500I
297,Kyocera,5002I,286227,DP7110,No,Yes,PFU(2),Yes,Yes,No,KY5002I
298,Kyocera,4550CI,353534,DP771,DF790,Yes,PFU(4),Yes,Yes,Yes,KY4550CI
299,Kyocera,4501I,841164,DP772,No,Yes,PFU(4),Yes,Yes,No,KY4501I
300,Kyocera,4500I,551381,DP770,DF770,Yes,PFU(4),Yes,Yes,No,KY4500I
301,Kyocera,4500I,319142,DP771,No,Yes,PFU(4),Yes,Yes,No,KY4500I
302,Kyocera,4500I,651271,DP771,DF770,Yes,PFU(2),Yes,Yes,Yes,KY4500I
303,Kyocera,4500I,497354,DP770,DF770,Yes,PFU(4),Yes,Yes,Yes,KY4500I
304,Kyocera,4500I,93930,DP771,No,Yes,PFU(4),Yes,Yes,Yes,KY4500I
305,Kyocera,4500I,134411,DP770,No,Yes,PFU(2),Yes,Yes,No,KY4500I
306,Kyocera,4002I,303926,DP7110,DF7120,Yes,PFU(4),Yes,Yes,No,KY4002I
307,Kyocera,4002I,383745,DP7110,No,Yes,PFU(2),Yes,Yes,No,KY4002I
308,Kyocera,4002I,360255,DP7110,No,Yes,PFU(2),Yes,Yes,No,KY4002I
309,Kyocera,3552CI,394020,DP7110,DF7120,Yes,PFU(4),Yes,Yes,No,KY3552CI
310,Kyocera,3551CI,144969,DP770,No,Yes,PFU(2),Yes,Yes,No,KY3551CI
311,Kyocera,3551CI,141821,DP772,DF770,Yes,PFU(4),Yes,Yes,No,KY3551CI
312,Kyocera,3551CI,111807,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3551CI
313,Kyocera,3551CI,162999,DP772,DF770,Yes,PFU(4),Yes,Yes,No,KY3551CI
314,Kyocera,3551CI,252192,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3551CI
315,Kyocera,3551CI,126828,DP772,DF770,Yes,PFU(2),Yes,Yes,No,KY3551CI
316,Kyocera,3551CI,256996,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3551CI
317,Kyocera,3550CI,711758,DP771,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3550CI
318,Kyocera,3550CI,,DP771,No,Yes,PFU(4),Yes,Yes,Yes,KY3550CI
319,Kyocera,3550CI,63210,DP770,No,Yes,PFU(2),Yes,Yes,Yes,KY3550CI
320,Kyocera,3511I,49442,DP7110,No,Yes,PFU(2),Yes,Yes,No,KY3511I
321,Kyocera,3510I,72220,DP770,No,Yes,PFU(2),Yes,Yes,Yes,KY3510I
322,Kyocera,3501I,586885,DP772,DF770,Yes,PFU(2),Yes,Yes,No,KY3501I
323,Kyocera,3501I,765666,DP772,No,Yes,PFU(4),Yes,Yes,Yes,KY3501I
324,Kyocera,3501I,400986,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3501I
325,Kyocera,3501I,370303,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3501I
326,Kyocera,3501I,417499,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3501I
327,Kyocera,3501I,576913,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3501I
328,Kyocera,3501I,371353,DP770,No,Yes,PFU(2),Yes,Yes,No,KY3501I
329,Kyocera,3501I,378127,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3501I
330,Kyocera,3501I,349261,DP770,DF770,Yes,PFU(2),Yes,Yes,No,KY3501I
331,Kyocera,3501I,384848,DP772,DF770,Yes,PFU(2),Yes,Yes,Yes,KY3501I
332,Kyocera,3501I,938634,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3501I
333,Kyocera,3501I,190526,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3501I
334,Kyocera,3501I,,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3501I
335,Kyocera,3501I,812481,DP770,No,Yes,PFU(2),Yes,Yes,Yes,KY3501I
336,Kyocera,3501I,400174,DP772,DF790,Yes,PFU(4),Yes,Yes,Yes,KY3501I
337,Lanier,MPC6004,426254,D3B0,SR3230,Yes,"PFU(3),RT3030",Yes,Yes,Yes,RCMPC6004
338,Lanier,MPC3002,198592,DF3060,No,Yes,PFU(2),Yes,Yes,Yes,RCMPC3002
339,Lanier,MPC2003,69378,RADF,No,Yes,PFU(3),Yes,Yes,Yes,RCMPC2003
340,Lanier,LD140,754631,DF3010,No,Yes,PFU(4),Yes,Yes,Yes,RCMP4001
341,Lanier,LD528,,DF3030,No,Yes,PFU(2),Yes,Yes,Yes,RCMP2851
342,Lanier,MP2554,43157,D779,SR3140,Yes,PFU(2),Yes,Yes,No,RCMP2554
343,Lanier,LW410,278095,WIDE,FORMAT,No,"3 ROLLS",Yes,Yes,No,RC
344,Lexmark,XS798DE,195508,RADF,No,Yes,PFU(3),Yes,Yes,Yes,LXXS798DE
345,Lexmark,XS798DE,,RADF,No,Yes,PFU(3),Yes,Yes,Yes,LXXS798DE
346,Lexmark,XS795DE,170736,RADF,No,Yes,PFU(3),Yes,Yes,Yes,LXXS795DE
347,Lexmark,XS795DE,114003,RADF,No,Yes,PFU(3),Yes,Yes,Yes,LXXS795DE
348,Lexmark,XS795DE,84197,RADF,No,Yes,PFU(3),Yes,Yes,Yes,LXXS795DE
349,Lexmark,XS795DE,,RADF,No,Yes,PFU(3),Yes,Yes,Yes,LXXS795DE
350,Lexmark,XM7263,324794,RADF,Internal,Yes,PFU(2),Yes,Yes,Yes,LXXM7263
351,Lexmark,XM7155,268922,RADF,Internal,Yes,PFU(2),Yes,Yes,Yes,LXXM7155
352,Lexmark,XC8160,361072,RADF,No,Yes,PFU(3),Yes,Yes,Yes,LXXC8160
353,Lexmark,XC8160,,RADF,YES,Yes,PFU(3),Yes,Yes,Yes,LXXC8160
354,Lexmark,CS796DE,93487,Printer,No,Yes,PFU(2),Yes,No,No,LXCS796DE
355,Muratec,MFXC3680N,654945,DF701,No,Yes,PFU(3),Yes,Yes,No,MRMFXC3680N
356,Muratec,MFX3535,115243,RADF,No,Yes,PFU(1),Yes,Yes,Yes,MRMFX3535
357,OKI,ES8473MFP,,RADF,No,Yes,PFU(1),Yes,Yes,No,OKIES8473MFP
358,PLUSTEK,ESCANA250,,SCANNER,No,No,NONE,No,Yes,No,PLUSTEKESCANA250
359,"POST BASE",,,MAIL,MCHN,No,Nil,No,No,No,"POST BASE"
360,Ricoh,PROC7110,3726508,Printer,SR5050,Yes,"PFU(2),RT5100",E-43A,No,No,RCPROC7110
361,Ricoh,MPW3601,19841,WIDE,FORMAT,No,"1 ROLL",Yes,Yes,No,RCMPW3601
362,Ricoh,MPC5503,245331,D683,No,Yes,PFU(4),Yes,Yes,Yes,RCMPC5503
363,Ricoh,MPC4504,123552,D3B0,Internal,Yes,PFU(3),Yes,Yes,No,RCMPC4504
364,Ricoh,MPC4502,961831,DF3070,SR3090,Yes,PFU(4),Yes,Yes,Yes,RCMPC4502
365,Ricoh,MPC4502,1776555,DF3070,SR3120,Yes,PFU(4),Yes,Yes,Yes,RCMPC4502
366,Ricoh,MPC4502,1703532,DF3070,SR3120,Yes,PFU(4),Yes,Yes,Yes,RCMPC4502
367,Ricoh,MPC4502,1317352,DF3070,SF3120,Yes,PFU(4),Yes,Yes,Yes,RCMPC4502
368,Ricoh,MPC3504EX,219174,D3B0,Internal,Yes,PFU(4),Yes,Yes,Yes,RCMPC3504EX
369,Ricoh,MPC3503,91038,RADF,SR3140,Yes,PFU(4),Yes,Yes,Yes,RCMPC3503
370,Ricoh,MPC3502,552619,DF3060,No,Yes,PFU(4),Yes,Yes,Yes,RCMPC3502
371,Ricoh,MPC307,90840,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMPC307
372,Ricoh,MPC307,,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMPC307
373,Ricoh,MPC306,45027,RADF,No,Yes,PFU(2),Yes,Yes,Yes,RCMPC306
374,Ricoh,MPC306,128095,RADF,No,Yes,PFU(2),Yes,Yes,Yes,RCMPC306
375,Ricoh,MPC305SPF,28836,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMPC305SPF
376,Ricoh,MPC305SPF,97855,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMPC305SPF
377,Ricoh,MPC305SPF,53079,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMPC305SPF
378,Ricoh,MPC305SPF,2532,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMPC305SPF
379,Ricoh,MPC3004EX,92649,D3B0,No,Yes,PFU(4),Yes,Yes,No,RCMPC3004EX
380,Ricoh,MPC2551,385941,DF3050,Internal,Yes,PFU(4),Yes,Yes,Yes,RCMPC2551
381,Ricoh,MPC2551,305554,DF3050,Internal,Yes,PFU(4),Yes,Yes,Yes,RCMPC2551
382,Ricoh,MPC2504EX,86938,D779,Internal,Yes,PFU(2),Yes,Yes,Yes,RCMPC2504EX
383,Ricoh,MPC2504,209737,D779,Internal,Yes,PFU(3),Yes,Yes,No,RCMPC2504
384,Ricoh,MPC2504,182935,D684,No,Yes,PFU(4),Yes,Yes,Yes,RCMPC2504
385,Ricoh,MPC2504,72169,D779,No,Yes,PFU(3),Yes,Yes,No,RCMPC2504
386,Ricoh,MPC2504,30434,D779,No,Yes,PFU(3),Yes,Yes,No,RCMPC2504
387,Ricoh,MPC2503,625575,D779,No,Yes,PFU(4),Yes,Yes,Yes,RCMPC2503
388,Ricoh,MPC2051,390380,DF3050,No,Yes,PFU(2),Yes,Yes,No,RCMPC2051
389,Ricoh,MPC2051,,DF3050,No,Yes,PFU(2),Yes,Yes,Yes,RCMPC2051
390,Ricoh,MPC2004,285328,D779,No,Yes,PFU(2),Yes,Yes,No,RCMPC2004
391,Ricoh,MPC2004,158178,D779,No,Yes,PFU(2),Yes,Yes,Yes,RCMPC2004
392,Ricoh,MPC2004,125152,D684,Internal,Yes,PFU(4),Yes,Yes,No,RCMPC2004
393,Ricoh,MPC2004,44226,D684,JOGGER,Yes,PFU(2),Yes,Yes,No,RCMPC2004
394,Ricoh,MPC2004,287253,D779,Internal,Yes,PFU(4),Yes,Yes,No,RCMPC2004
395,Ricoh,MPC2004,154286,D779,JOGGER,Yes,PFU(2),Yes,Yes,No,RCMPC2004
396,Ricoh,MPC2003,172308,D779,No,Yes,PFU(2),Yes,Yes,No,RCMPC2003
397,Ricoh,MPC2003,218575,D779,No,Yes,PFU(4),Yes,Yes,Yes,RCMPC2003
398,Ricoh,MPC2003,211386,D779,No,Yes,PFU(4),Yes,Yes,Yes,RCMPC2003
399,Ricoh,MPC2003,154793,D779,No,Yes,PFU(2),Yes,Yes,Yes,RCMPC2003
400,Ricoh,MPC2000,,DF3000,No,Yes,PFU(2),Yes,Yes,Yes,RCMPC2000
401,Ricoh,MP5054,924000,D683,SR3140,Yes,PFU(4),Yes,Yes,Yes,RCMP5054
402,Ricoh,MP5054,264565,D683,SR3140,Yes,PFU(4),Yes,Yes,Yes,RCMP5054
403,Ricoh,MP401,249324,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP401
404,Ricoh,MP401,247620,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP401
405,Ricoh,MP401,295218,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP401
406,Ricoh,MP3555,129391,D3B0,No,Yes,PFU(2),Yes,Yes,No,RCMP3555
407,Ricoh,MP3555,357470,D3B0,No,Yes,PFU(4),Yes,Yes,Yes,RCMP3555
408,Ricoh,MP3350B,884279,DF3030,No,Yes,PFU(2),No,No,No,RCMP3350B
409,Ricoh,MP3055,79085,D3B0,Internal,Yes,PFU(4),Yes,Yes,Yes,RCMP3055
410,Ricoh,MP3055,108651,D3B0,Internal,Yes,PFU(4),Yes,Yes,Yes,RCMP3055
411,Ricoh,MP3054,74339,D684,No,Yes,PFU(4),Yes,Yes,Yes,RCMP3054
412,Ricoh,MP305+,155994,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP305+
413,Ricoh,MP301SPF,179847,RADF,No,Yes,PFU(2),Yes,Yes,Yes,RCMP301SPF
414,Ricoh,MP301SPF,65861,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
415,Ricoh,MP301SPF,59022,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
416,Ricoh,MP301SPF,50632,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
417,Ricoh,MP301SPF,99273,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
418,Ricoh,MP301SPF,53164,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
419,Ricoh,MP301SPF,71105,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
420,Ricoh,MP301SPF,50324,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
421,Ricoh,MP301SPF,90712,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
422,Ricoh,MP301SPF,51667,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
423,Ricoh,MP301SPF,21427,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
424,Ricoh,MP301SPF,186209,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
425,Ricoh,MP301SPF,30729,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
426,Ricoh,MP301SPF,62937,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
427,Ricoh,MP2852,113790,DF3060,No,Yes,PFU(2),Yes,Yes,No,RCMP2852
428,Ricoh,MP2852,61376,DF3060,No,Yes,PFU(2),Yes,Yes,No,RCMP2852
429,Ricoh,MP2851,487391,DF3030,No,Yes,PFU(4),Yes,Yes,Yes,RCMP2851
430,Ricoh,MP2851,,DF3030,No,Yes,PFU(4),Yes,Yes,No,RCMP2851
431,Ricoh,MP2555,114494,D3B0,No,Yes,PFU(2),Yes,Yes,No,RCMP2555
432,Ricoh,MP2555,32907,D779,No,Yes,PFU(2),Yes,Yes,No,RCMP2555
433,Ricoh,MP2555,11552,D779,No,Yes,PFU(4),Yes,Yes,No,RCMP2555
434,Ricoh,MP2550B,89345,DF3030,No,Yes,PFU(2),Yes,Yes,No,RCMP2550B
435,Ricoh,MP2501SP,77538,D684,No,Yes,PFU(3),Yes,Yes,Yes,RCMP2501SP
436,Ricoh,MP2352,71101,DF3060,JOGGER,Yes,PFU(4),Yes,Yes,Yes,RCMP2352
437,Ricoh,7140PFU,,Nil,No,No,Nil,No,No,No,RC7140PFU
438,Samsung,SLFAX2501,,Nil,No,No,Nil,No,No,No,SMSLFAX2501
439,Samsung,SCXFAX210,,Nil,No,No,Nil,No,No,No,SMSCXFAX210
440,Samsung,SCXDSK10T,,Nil,No,No,Nil,No,No,No,SMSCXDSK10T
441,Samsung,SCX8230NA,,Nil,No,No,Nil,No,No,No,SMSCX8230NA
442,Samsung,CLXFAX170,,Nil,No,No,Nil,No,No,No,SMCLXFAX170
443,Samsung,CLX8540ND,,Nil,No,No,Nil,No,No,No,SMCLX8540ND
444,Samsung,CLP775ND,,Nil,No,No,Nil,No,No,No,SMCLP775ND
445,Samsung,C9252,112573,RADF,"HANG ON",Yes,PFU(4),Yes,Yes,Yes,SMC9252
446,Samsung,C8640ND,114061,RADF,CLX25S,Yes,PFU(4),Yes,Yes,Yes,SMC8640ND
447,Samsung,C8640ND,175658,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,SMC8640ND
448,Samsung,C8640ND,160932,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,SMC8640ND
449,Samsung,C8540ND,,Nil,No,No,Nil,No,No,No,SMC8540ND
450,Savin,MPC6003,2881695,D131,SR3140,Yes,PFU(3),Yes,Yes,No,RCMPC6003
451,Savin,MPC5503,239012,D683,SR3160,Yes,PFU(4),Yes,Yes,Yes,RCMPC5503
452,Savin,MPC4503,264702,D683,SR3140,Yes,PFU(4),Yes,Yes,No,RCMPC4503
453,Savin,MPC4503,222933,D683,SR3140,Yes,PFU(4),Yes,Yes,Yes,RCMPC4503
454,Savin,MPC4503,179427,D683,SR3140,Yes,PFU(2),Yes,Yes,Yes,RCMPC4503
455,Savin,MPC4503,142381,D683,SR3140,Yes,PFU(2),Yes,Yes,No,RCMPC4503
456,Savin,MPC401SR,156374,D783,Internal,Yes,PFU(3),Yes,Yes,Yes,RCMPC401SR
457,Savin,MPC306,117764,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMPC306
458,Savin,MPC306,7636,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMPC306
459,Savin,MPC306,133163,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMPC306
460,Savin,MPC305SPF,83158,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMPC305SPF
461,Savin,MPC305SPF,120371,RADF,No,Yes,PFU(2),Yes,Yes,Yes,RCMPC305SPF
462,Savin,MPC305SPF,151678,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMPC305SPF
463,Savin,MPC305SPF,151213,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMPC305SPF
464,Savin,MPC305SPF,95525,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMPC305SPF
465,Savin,MPC305SPF,114865,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMPC305SPF
466,Savin,MPC305SPF,68771,RADF,No,Yes,PFU(2),Yes,Yes,Yes,RCMPC305SPF
467,Savin,MPC305,211878,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMPC305
468,Savin,MPC305,110036,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMPC305
469,Savin,MPC3004,336818,D2BO,SR3210,Yes,PFU(2),Yes,Yes,Yes,RCMPC3004
470,Savin,MPC3003,107709,D779,Internal,Yes,PFU(4),Yes,Yes,No,RCMPC3003
471,Savin,MPC2503,176051,D779,No,Yes,PFU(2),Yes,Yes,Yes,RCMPC2503
472,Savin,MPC2503,172819,D779,No,Yes,PFU(2),Yes,Yes,Yes,RCMPC2503
473,Savin,C9020,152861,DF3030,Internal,Yes,PFU(2),Yes,Yes,No,RCMPC2050
474,Savin,MPC2004,15360,RADF,No,Yes,PFU(2),Yes,Yes,No,RCMPC2004
475,Savin,MPC2004,62629,D684,No,Yes,PFU(2),Yes,Yes,No,RCMPC2004
476,Savin,MPC2004,36500,D684,No,Yes,PFU(2),Yes,Yes,No,RCMPC2004
477,Savin,MPC2003,67632,D779,No,Yes,PFU(2),Yes,Yes,No,RCMPC2003
478,Savin,MPC2003,61040,D779,No,Yes,PFU(2),Yes,Yes,No,RCMPC2003
479,Savin,MPC2003,474159,D779,No,Yes,PFU(2),Yes,Yes,Yes,RCMPC2003
480,Savin,MPC2003,217678,D779,Internal,Yes,PFU(2),Yes,Yes,No,RCMPC2003
481,Savin,MPC2003,5582,D779,No,Yes,PFU(2),Yes,Yes,Yes,RCMPC2003
482,Savin,MPC2003,107066,D779,Internal,Yes,PFU(2),Yes,Yes,Yes,RCMPC2003
483,Savin,MPC2003,79534,D779,No,Yes,PFU(2),Yes,Yes,Yes,RCMPC2003
484,Savin,MPC2003,264156,D779,No,Yes,PFU(2),Yes,Yes,No,RCMPC2003
485,Savin,MPC2003,205007,D779,Internal,Yes,PFU(2),Yes,Yes,No,RCMPC2003
486,Savin,MPC2003,73280,D779,Internal,Yes,PFU(2),Yes,Yes,No,RCMPC2003
487,Savin,MP5054,388795,D683,Internal,Yes,PFU(3),Yes,Yes,Yes,RCMP5054
488,Savin,9250,559497,DF3010,SR790,Yes,PFU(2),Yes,Yes,Yes,RCMP5001
489,Savin,MP4054,183763,D683,SR3140,Yes,PFU(2),Yes,Yes,Yes,RCMP4054
490,Savin,MP3554,398470,D779,SR3140,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
491,Savin,MP3554,101660,D779,SR3140,Yes,PFU(4),Yes,Yes,No,RCMP3554
492,Savin,MP3554,46422,D779,No,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
493,Savin,MP305+,92078,RADF,No,Yes,PFU(1),Yes,Yes,No,RCMP305+
494,Savin,MP301SPF,47099,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
495,Savin,MP301SPF,154971,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
496,Savin,MP301SPF,67438,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
497,Savin,MP301SPF,354988,NONE,No,Yes,PFU(2),Yes,Yes,Yes,RCMP301SPF
498,Savin,MP301SPF,246246,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
499,Savin,MP301SPF,,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
500,Savin,MP301SPF,63947,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
501,Savin,MP301SPF,127312,RADF,No,Yes,PFU(2),Yes,Yes,Yes,RCMP301SPF
502,Savin,MP301SPF,127968,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
503,Savin,MP301SPF,40988,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
504,Savin,MP301SPF,118950,RADF,No,Yes,PFU(1),Yes,Yes,No,RCMP301SPF
505,Savin,MP301SPF,60766,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
506,Savin,MP2554,49452,D779,No,Yes,PFU(2),Yes,Yes,Yes,RCMP2554
507,Savin,MP2554,43480,D779,Internal,Yes,PFU(2),Yes,Yes,Yes,RCMP2554
508,Savin,MP2501SP,64002,D684,No,Yes,PFU(2),Yes,Yes,Yes,RCMP2501SP
509,Savin,920,19758,B292,No,Yes,PFU(1),Yes,Yes,Yes,RCMP201SPF
510,Savin,920,85893,B292,No,Yes,PFU(2),Yes,Yes,Yes,RCMP201SPF
511,Savin,920,50156,B292,No,Yes,PFU(1),Yes,Yes,Yes,RCMP201SPF
512,Savin,920,169533,B292,No,Yes,PFU(1),Yes,Yes,Yes,RCMP201SPF
513,Savin,920,162251,B292,No,Yes,PFU(1),Yes,Yes,Yes,RCMP201SPF
514,Savin,C9155,724492,DF3040,No,Yes,PFU(3),Yes,Yes,No,RC
515,Savin,C9120,227159,DF3050,No,Yes,PFU(2),Yes,Yes,Yes,RC
516,Sharp,MXM465,632907,RADF,Internal,Yes,PFU(2),Yes,Yes,No,SHMXM465
517,Sharp,MXM465,665523,RADF,No,Yes,PFU(3),Yes,Yes,No,SHMXM465
518,Sharp,MXM354N,189182,RADF,Internal,Yes,PFU(3),Yes,Yes,Yes,SHMXM354N
519,Sharp,MXM354N,29063,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMXM354N
520,Sharp,MXM354N,103603,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMXM354N
521,Sharp,MXM354N,298167,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMXM354N
522,Sharp,MXM354N,204814,RADF,No,Yes,PFU(3),Yes,Yes,Yes,SHMXM354N
523,Sharp,MXM354N,201923,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMXM354N
524,Sharp,MXM354N,111837,RADF,No,Yes,PFU(4),Yes,Yes,Yes,SHMXM354N
525,Sharp,MXM354N,126795,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMXM354N
526,Sharp,MXM314N,311525,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMXM314N
527,Sharp,MXM264N,199730,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMXM264N
528,Sharp,MXM264N,131832,RADF,Internal,Yes,PFU(2),Yes,Yes,Yes,SHMXM264N
529,Sharp,MXC402SC,9728,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMXC402SC
530,Sharp,MXC402SC,996307,RADF,Internal,Yes,PFU(2),Yes,Yes,Yes,SHMXC402SC
531,Sharp,MXC402SC,96639,RADF,No,Yes,PFU(1),Yes,Yes,Yes,SHMXC402SC
532,Sharp,MXC402SC,,RADF,No,Yes,PFU(4),Yes,Yes,Yes,SHMXC402SC
533,Sharp,MXC402SC,159204,RADF,Internal,Yes,PFU(2),Yes,Yes,No,SHMXC402SC
534,Sharp,MXC401,,RADF,Internal,Yes,PFU(3),Yes,Yes,No,SHMXC401
535,Sharp,MXC300W,27559,RADF,No,Yes,PFU(1),Yes,Yes,Yes,SHMXC300W
536,Sharp,MXC300W,16383,RADF,No,Yes,PFU(1),Yes,Yes,Yes,SHMXC300W
537,Sharp,MXC300W,102770,RADF,No,Yes,PFU(1),Yes,Yes,Yes,SHMXC300W
538,Sharp,MXBC102SC,275668,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMXBC102SC
539,Sharp,MXB455W,86779,RADF,No,Yes,PFU(1),Yes,Yes,Yes,SHMXB455W
540,Sharp,MXB402SC,169481,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMXB402SC
541,Sharp,MXB402SC,118500,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMXB402SC
542,Sharp,MXB402SC,229944,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMXB402SC
543,Sharp,MXB402SC,,RADF,No,Yes,PFU(4),No,No,No,SHMXB402SC
544,Sharp,MXB402,180397,RADF,No,Yes,PFU(1),Yes,Yes,Yes,SHMXB402
545,Sharp,MXB402,184682,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMXB402
546,Sharp,MXB402,73745,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMXB402
547,Sharp,MX7580,,RADF,XMFN22,Yes,PFU(3),Yes,Yes,No,SHMX7580
548,Sharp,MX7040N,383487,RADF,MXFN19,Yes,"PFU(3),MXLC12",Yes,Yes,Yes,SHMX7040N
549,Sharp,MX6070,187311,RADF,MXFN29,Yes,PFU(4),Yes,Yes,No,SHMX6070
