"Current Inventory as of 04-25-2024.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
1,Brother,MFCL6750DW,195239,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,BRMFCL6750DW
276,Kon/Min,958,595216,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM958
277,Kon/Min,958,1656387,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM958
278,Kon/Min,958,1530294,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM958
279,Kon/Min,750I,705341,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM750I
280,Kon/Min,750I,791389,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM750I
281,Kon/Min,658E,666955,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM658E
282,Kon/Min,658E,644774,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM658E
283,Kon/Min,658E,903004,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM658E
284,Kon/Min,658E,122299,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM658E
285,Kon/Min,658E,81412,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM658E
286,Kon/Min,658E,330744,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM658E
287,Kon/Min,658E,1061920,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM658E
288,Kon/Min,658E,1401866,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM658E
289,Kon/Min,658E,949297,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM658E
290,Kon/Min,658E,142821,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM658E
291,Kon/Min,654E,2595114,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM654E
292,Kon/Min,6136,,RADF,Ask,Yes,"PFU(4) SD506; FD503; PF709; RU510",Yes,Yes,No,KM6136
293,Kon/Min,6136,23012969,RADF,Ask,Yes,"PFU(4) SD506; FD503; PF709; RU510",Yes,Yes,No,KM6136
294,Kon/Min,6136,12228714,RADF,Ask,Yes,"PFU(2) RU510;PF710;NX-ONE; RU510",Yes,Yes,No,KM6136
295,Kon/Min,6120,7871460,RADF,Ask,Yes,"RU518; MIC4160; PF710",Yes,Yes,No,KM6120
296,Kon/Min,558E,595454,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM558E
297,Kon/Min,558E,83735,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM558E
298,Kon/Min,558E,1171779,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM558E
299,Kon/Min,558E,179412,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM558E
300,Kon/Min,558E,393749,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM558E
301,Kon/Min,558E,464222,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM558E
302,Kon/Min,558E,296273,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM558E
303,Kon/Min,558E,137345,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM558E
304,Kon/Min,558E,280489,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM558E
305,Kon/Min,558E,540364,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM558E
306,Kon/min,558E,609742,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM558E
307,Kon/Min,558E,799941,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM558E
308,Kon/Min,558E,489312,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM558E
309,Kon/Min,558,137941,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM558
310,Kon/Min,558,1151779,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM558
311,Kon/Min,558,903680,DF704,Ask,Yes,PFU(2),Yes,Yes,Yes,KM558
312,Kon/Min,554E,,DF701,Ask,Yes,PFU(4),Yes,Yes,No,KM554E
313,Kon/Min,550I,92307,RADF,Ask,Yes,"PFU(3), BK, P",Yes,Yes,Yes,KM550I
314,Kon/Min,550I,23895,RADF,Ask,Yes,"PFU(3), BK, P",Yes,Yes,Yes,KM550I
315,Kon/Min,4752,152834,RADF,Ask,No,PFU(1),Yes,Yes,Yes,KM4752
316,Kon/Min,4752,271880,RADF,Ask,No,PFU(1),Yes,Yes,Yes,KM4752
317,Kon/Min,4752,272994,RADF,Ask,No,PFU(1),Yes,Yes,Yes,KM4752
318,Kon/Min,4752,34262,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM4752
319,Kon/Min,4752,12943,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KM4752
320,Kon/Min,4752,9765,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KM4752
321,Kon/Min,4752,10655,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KM4752
322,Kon/Min,4752,8258,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KM4752
323,Kon/Min,4752,51414,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KM4752
324,Kon/Min,4752,40330,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KM4752
325,Kon/Min,4752,36978,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KM4752
326,Kon/Min,4752,123975,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KM4752
327,Kon/Min,4750,150051,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM4750
328,Kon/Min,4702P,31810,Printer,Ask,Yes,PFU(1),Yes,No,No,KM4702P
329,Kon/min,4702,32852,Printer,Ask,Yes,PFU(2),Yes,Yes,No,KM4702
330,Kon/Min,458E,202905,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM458E
331,Kon/Min,458E,175356,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM458E
332,Kon/Min,458E,274932,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM458E
333,Kon/Min,458E,201726,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM458E
334,Kon/Min,458E,352729,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM458E
335,Kon/Min,458E,51726,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM458E
336,Kon/Min,458E,287088,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM458E
337,Kon/Min,458E,131137,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM458E
338,Kon/Min,458E,77221,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM458E
339,Kon/Min,458E,371396,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM458E
340,Kon/Min,458E,266949,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM458E
341,Kon/Min,458E,224694,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM458E
342,Kon/Min,458E,,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM458E
343,Kon/Min,458E,125483,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM458E
344,Kon/Min,458E,123017,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM458E
345,Kon/Min,458E,246079,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM458E
346,Kon/Min,458,691170,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KM458
347,Kon/Min,458,414415,DF704,Ask,Yes,PFU(3),Yes,Yes,Yes,KM458
348,Kon/Min,454E,281725,DF701,Ask,Yes,PFU(4),Yes,Yes,Yes,KM454E
349,Kon/Min,458,493418,DF704,Ask,Yes,PFU(3),Yes,Yes,Yes,KM458
350,Kon/Min,454E,472903,DF701,Ask,Yes,PFU(3),Yes,Yes,No,KM454E
351,Kon/Min,450i,385667,RADF,Ask,Yes,"PFU(4) P",Yes,Yes,No,KM450i
352,Kon/Min,450I,269793,RADF,Ask,Yes,"PFU(4) P",Yes,Yes,No,KM450I
353,Kon/Min,4052,249724,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KM4052
354,Kon/Min,4052,322173,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KM4052
355,Kon/Min,4052,436854,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KM4052
356,Kon/Min,4052,30989,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KM4052
357,Kon/Min,4052,108796,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KM4052
358,Kon/Min,4052,73412,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM4052
359,Kon/Min,4052,3438,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM4052
360,Kon/Min,4052,43549,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM4052
361,Kon/Min,4052,149846,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KM4052
362,Kon/Min,4050,187886,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM4050
363,Kon/Min,4050,191599,RADF,Ask,No,PFU(1),Yes,Yes,No,KM4050
364,Kon/Min,4050,275863,RADF,Ask,No,PFU(1),Yes,Yes,No,KM4050
365,Kon/Min,368E,36131,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KM368e
366,Kon/Min,368E,253032,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368e
367,Kon/Min,368E,54963,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KM368E
368,Kon/Min,368E,62104,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368E
369,Kon/Min,368E,115611,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368E
370,Kon/Min,368E,119151,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368E
371,Kon/Min,368E,191420,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368E
372,Kon/Min,368E,183678,DF629,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368E
373,Kon/Min,368E,84417,DF629,Ask,Yes,PFU(3),Yes,Yes,Yes,KM368E
374,Kon/Min,368E,99359,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM368E
375,Kon/Min,368E,57054,DF-704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368E
376,Kon/Min,368E,129657,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM368E
377,Kon/Min,368E,318172,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM368E
378,Kon/Min,368E,153436,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM368E
379,Kon/Min,368E,91736,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM368E
380,Kon/Min,368E,312115,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM368E
381,Kon/Min,368E,1628605,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM368E
382,Kon/Min,368E,594334,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM368E
383,Kon/Min,368E,134733,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM368E
384,Kon/Min,368E,51872,DF704,Ask,Yes,PFU(4),Yes,Yes,No,KM368E
385,Kon/Min,368,487378,DF629,Ask,Yes,PFU(2),Yes,Yes,Yes,KM368
386,Kon/Min,368,265936,DF629,Ask,Yes,PFU(2),Yes,Yes,No,KM368
387,Kon/Min,368,289445,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM368
388,Kon/Min,364E,311023,DF624,Ask,Yes,PFU(2),Yes,Yes,No,KM364E
389,Kon/Min,364E,644894,DF-624,Ask,Yes,PFU(2),Yes,Yes,Yes,KM364E
390,Kon/Min,364E,800683,DF624,Ask,Yes,PFU(2),Yes,Yes,Yes,KM364E
391,Kon/Min,364E,278685,DF624,Ask,Yes,PFU(2),Yes,Yes,Yes,KM364E
392,Kon/Min,363,398567,DF621,Ask,Yes,PFU(3),Yes,Yes,Yes,KM363
393,Kon/Min,363,388674,DF621,Ask,Yes,PFU(2),Yes,Yes,No,KM363
394,Kon/Min,360I,229944,D714,Ask,Yes,PFU(4),Yes,Yes,No,KM360I
395,Kon/Min,358E,183229,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM358E
396,Kon/Min,308E,32504,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM308E
397,Kon/Min,308E,27390,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM308E
398,Kon/Min,308E,67693,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM308E
399,Kon/Min,308E,6989,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM308E
400,Kon/Min,308E,447289,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KM308E
401,Kon/Min,308E,932057,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KM308E
402,Kon/Min,308E,264192,DF629,Ask,Yes,PFU(2),Yes,Yes,Yes,KM308E
403,Kon/Min,308E,224581,DF704,Ask,Yes,PFU(2),Yes,Yes,Yes,KM308E
404,Kon/Min,308E,58512,DF704,Ask,Yes,PFU(2),Yes,Yes,Yes,KM308E
405,Kon/Min,308E,8659,DF629,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308E
406,Kon/Min,308E,260742,DF704,Ask,Yes,PFU(2),Yes,Yes,Yes,KM308E
407,Kon/Min,308E,477806,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KM308E
408,Kon/Min,308E,55867,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308E
409,Kon/Min,308E,195210,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308E
410,Kon/Min,308,373305,DF629,Ask,Yes,PFU(2),Yes,Yes,No,KM308
411,Kon/Min,308,468351,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308
412,Kon/Min,308,749739,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308
413,Kon/Min,308,467761,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308
414,Kon/Min,308,40811,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KM308
415,Kon/Min,308,101443,DF704,Ask,Yes,PFU(2),Yes,Yes,Yes,KM308
416,Kon/Min,308,196879,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308
417,Kon/Min,308,140328,DF629,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308
418,Kon/Min,300I,5822,DF714,Ask,Yes,PFU(2),Yes,Yes,Yes,KM300I
419,Kon/Min,300I,89158,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM300I
420,Kon/Min,300I,230630,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM300I
421,Kon/Min,28E,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KM28E
422,Kon/Min,287,71237,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM287
423,Kon/Min,287,105632,DF628,Ask,Yes,PFU(2),Yes,Yes,Yes,KM287
424,Kon/Min,284E,342282,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM284E
425,Kon/Min,284E,379112,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM284E
426,Kon/Min,227,206523,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM227
427,Kon/Min,227,36001,DF628,Ask,Yes,PFU(2),Yes,Yes,No,KM227
428,Kon/Min,227,47629,DF628,Ask,Yes,PFU(2),Yes,Yes,No,KM227
429,Kon/Min,224E,310901,DF624,Ask,Yes,PFU(2),Yes,Yes,No,KM224E
430,Kon/Min,224E,535416,DF701,Ask,Yes,PFU(2),Yes,Yes,Yes,KM224E
431,Kon/Min,222,211409,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM222
432,Kyocera,M2640IDW,40614,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHM2640IDW
433,Kyocera,P6235CDN,,Printer,Ask,Yes,PFU(1),Yes,No,No,KYP6235CDN
434,Kyocera,P6130,,Printer,Ask,Yes,PFU(1),Yes,No,No,KYP6130
435,Kyocera,P5026CDW,,Printer,Ask,Yes,PFU(1),Yes,Yes,No,KYP5026CDW
436,Kyocera,P3145,,Printer,Ask,Yes,PFU(1),Yes,No,No,KYP3145
437,Kyocera,P3055DN,,Printer,Ask,No,PFU(1),Yes,No,No,KYP3055DN
438,Kyocera,P3050DN,,Printer,Ask,Yes,PFU(4),Yes,No,No,KYP3050DN
439,Kyocera,P3045IDN,,Printer,Ask,Yes,PFU(1),Yes,Yes,No,KYP3045IDN
440,Kyocera,P3045DN,,Printer,Ask,Yes,PFU(1),Yes,No,No,KYP3045DN
441,Kyocera,P3045DN,130414,Printer,Ask,Yes,PFU(1),Yes,No,No,KYP3045DN
442,Kyocera,M8124CIDW,24242,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYM8124CIDW
443,Kyocera,M8124CIDN,53092,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYM8124CIDN
444,Kyocera,M8124CIDN,28530,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYM8124CIDN
445,Kyocera,M8124CIDN,89347,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KYM8124CIDN
446,Kyocera,M8124CIDN,132631,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYM8124CIDN
447,Kyocera,M8124CIDN,100029,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYM8124CIDN
448,Kyocera,M6635CIDN,95257,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KYM6635CIDN
449,Kyocera,M6635CIDN,50957,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6635CIDN
450,Kyocera,M6635CIDN,81190,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KYM6635CIDN
451,Kyocera,M6635CIDN,246797,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KYM6635CIDN
452,Kyocera,M6635CIDN,142042,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6635CIDN
453,Kyocera,M6635cidn,47577,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6635cidn
454,Kyocera,M6635CIDN,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6635CIDN
455,Kyocera,M6635CIDN,111751,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6635CIDN
456,Kyocera,M6635CIDN,3357,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6635CIDN
457,Kyocera,M6535CIDN,75333,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KYM6535CIDN
458,Kyocera,M6535CIDN,16731,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6535CIDN
459,Kyocera,M6535CIDN,106638,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6535CIDN
460,Kyocera,M6535CIDN,202638,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KYM6535CIDN
461,Kyocera,M6535CIDN,175725,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6535CIDN
462,Kyocera,M6535cidn,9454,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6535cidn
463,Kyocera,M6530CDN,117307,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6530CDN
464,Kyocera,M6526CDN,7481,RADF,Ask,No,PFU(1),Yes,Yes,Yes,KYM6526CDN
465,Kyocera,M6235CIDN,50237,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6235CIDN
466,Kyocera,M6235CIDN,61243,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6235CIDN
467,Kyocera,M6235CIDN,70415,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6235CIDN
468,Kyocera,M6235CIDN,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6235CIDN
469,Kyocera,M6235CIDN,107194,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6235CIDN
470,Kyocera,M6235CIDN,76453,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6235CIDN
471,Kyocera,M6235CIDN,133840,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6235CIDN
472,Kyocera,M6035CIDN,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6035CIDN
473,Kyocera,M6035CIDN,6535,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6035CIDN
474,Kyocera,M4125IDN,32346,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYM4125IDN
475,Kyocera,M4125IDN,296854,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYM4125IDN
476,Kyocera,M4125IDN,61861,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM4125IDN
477,Kyocera,M3655IDN,30691,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM3655IDN
478,Kyocera,M3655IDN,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM3655IDN
479,Kyocera,M3655IDN,31062,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM3655IDN
480,Kyocera,M3645IDN,72274,NO,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM3645IDN
481,Kyocera,M3145IDN,189095,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM3145IDN
482,Kyocera,M2640IDW,156998,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM2640IDW
483,Kyocera,M2635DW,82816,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM2635DW
484,Kyocera,M2540DW,19134,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM2540DW
485,Kyocera,M2540DW,24671,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM2540DW
486,Kyocera,M2535DN,12643,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM2535DN
487,Kyocera,M2535dn,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM2535dn
488,Kyocera,FSP6035CDN,,Printer,Ask,Yes,PFU(1),Yes,Yes,No,KYFSP6035CDN
489,Kyocera,FS2100DN,,Printer,Ask,Yes,PFU(1),Yes,No,No,KYFS2100DN
490,Kyocera,2553CI,60972,DP7100,Ask,Yes,PFU(2),Yes,Yes,No,KYC2553CI
491,Kyocera,8003I,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8003I
492,Kyocera,8002I,1125408,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8002I
493,Kyocera,8002I,1903302,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8002I
494,Kyocera,8002I,631308,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8002I
495,Kyocera,8002I,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8002I
496,Kyocera,8002I,545970,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8002I
497,Kyocera,8002I,1939229,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8002I
498,Kyocera,8001I,1074773,DP772,Ask,Yes,PFU(4),Yes,Yes,No,KY8001I
499,Kyocera,7002I,270765,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY7002I
500,Kyocera,7002I,,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KY7002I
501,Kyocera,6551CI,,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KY6551CI
502,Kyocera,6551CI,353947,RADF,Ask,Yes,"PFU(4),",E100,Yes,Yes,KY6551CI
503,Kyocera,6535CIDN,53253,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KY6535CIDN
504,Kyocera,6501I,,DP772,Ask,Yes,PFU(4),Yes,Yes,No,KY6501
505,Kyocera,6003I,253679,RADF,Ask,Yes,"PFU(4),P",Yes,Yes,Yes,KY6003I
506,Kyocera,6003I,438470,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KY6003I
507,Kyocera,6003I,926390,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY6003I
508,Kyocera,6003I,856436,DP7100,Ask,Yes,PFU(4),Yes,Yes,No,KY6003I
509,Kyocera,6003I,681281,DP7100,Ask,Yes,PFU(4),Yes,Yes,Yes,KY6003I
510,Kyocera,6002I,1587492,DP7110,Ask,Yes,"PFU(4),",Yes,Yes,No,KY6002I
511,Kyocera,6002I,1598275,DP7110,Ask,Yes,"PFU(4),",Yes,Yes,No,KY6002I
512,Kyocera,6002I,649127,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY6002I
513,Kyocera,6002I,706852,DP7100,Ask,Yes,PFU(3),Yes,Yes,No,KY6002I
514,Kyocera,6002I,349254,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KY6002I
515,Kyocera,6002I,295769,DP7110,Ask,Yes,PFU(4),Yes,Yes,Yes,KY6002I
516,Kyocera,5551CI,,DP772,Ask,Yes,PFU(4),Yes,Yes,No,KY551CI
517,Kyocera,5501I,,DP772,Ask,Yes,PFU(4),Yes,Yes,No,KY5501I
518,Kyocera,5501I,77646,DP770,Ask,Yes,PFU(4),Yes,Yes,No,KY5501I
519,Kyocera,5003I,452207,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY5003I
520,Kyocera,5003I,257525,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY5003I
521,Kyocera,5003I,528647,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY5003I
522,Kyocera,5003I,537502,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY5003I
523,Kyocera,5003I,207689,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY5003I
524,Kyocera,5002I,228203,DP7110,Ask,Yes,PFU(4),Yes,Yes,Yes,KY5002I
525,Kyocera,5002I,711501,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY5002I
526,Kyocera,5002I,,DP7110,Ask,Yes,PFU(4),Yes,Yes,Yes,KY5002I
527,Kyocera,5002I,1318637,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY5002I
528,Kyocera,5002I,1315102,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY5002I
529,Kyocera,5002I,91556,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY5002I
530,Kyocera,5002I,432952,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY5002I
531,Kyocera,5002,367227,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY5002
532,Kyocera,4501I,795391,DP772,Ask,Yes,PFU(2),Yes,Yes,No,KY4501I
533,Kyocera,4501I,651991,DP772,Ask,Yes,PFU(2),Yes,Yes,No,KY4501I
534,Kyocera,4501I,941564,DP772,Ask,Yes,PFU(2),Yes,Yes,No,KY4501I
535,Kyocera,4501I,872117,DP770,Ask,Yes,PFU(2),Yes,Yes,No,KY4501I
536,Kyocera,4501I,1140514,DP770,Ask,Yes,PFU(2),Yes,Yes,No,KY4501I
537,Kyocera,4501I,1611824,DP770,Ask,Yes,PFU(2),Yes,Yes,No,KY4501I
538,Kyocera,4501I,364559,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY4501I
539,Kyocera,406CI,201470,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KY406CI
540,Kyocera,406CI,13536,DP5110,Ask,Yes,PFU(2),Yes,Yes,No,KY406CI
541,Kyocera,406CI,106803,DF6110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY406CI
542,Kyocera,4052CI,168656,DP7100,Ask,Yes,PFU(1),Yes,Yes,Yes,KY4052CI
543,Kyocera,4052CI,185864,DP7100,Ask,Yes,PFU(4),Yes,Yes,Yes,KY4052CI
544,Kyocera,4035,346919,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KY4035
545,Kyocera,4003I,288434,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4003I
546,Kyocera,4003I,438388,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4003I
547,Kyocera,4003I,525216,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4003I
548,Kyocera,4003I,396007,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4003I
