"Current Inventory as of 04-26-2024.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
1,Brother,MFCL6750DW,195239,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,BRMFCL6750DW
280,Kon/Min,658E,81412,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM658E
281,Kon/Min,658E,1061920,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM658E
282,Kon/Min,658E,1401866,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM658E
283,Kon/Min,658E,949297,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM658E
284,Kon/Min,654E,2595114,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM654E
285,Kon/Min,6136,,RADF,Ask,Yes,"PFU(4) SD506; FD503; PF709; RU510",Yes,Yes,No,KM6136
286,Kon/Min,6136,23012969,RADF,Ask,Yes,"PFU(4) SD506; FD503; PF709; RU510",Yes,Yes,No,KM6136
287,Kon/Min,6136,12228714,RADF,Ask,Yes,"PFU(2) RU510;PF710;NX-ONE; RU510",Yes,Yes,No,KM6136
288,Kon/Min,6120,7871460,RADF,Ask,Yes,"RU518; MIC4160; PF710",Yes,Yes,No,KM6120
289,Kon/Min,558E,83735,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM558E
290,Kon/Min,558E,1171779,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM558E
291,Kon/Min,558E,179412,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM558E
292,Kon/Min,558E,393749,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM558E
293,Kon/Min,558E,464222,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM558E
294,Kon/Min,558E,296273,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM558E
295,Kon/Min,558E,137345,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM558E
296,Kon/Min,558E,280489,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM558E
297,Kon/Min,558E,540364,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM558E
298,Kon/Min,558E,595454,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM558E
299,Kon/min,558E,609742,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM558E
300,Kon/Min,558E,799941,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM558E
301,Kon/Min,558E,489312,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM558E
302,Kon/Min,558,137941,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM558
303,Kon/Min,558,1151779,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM558
304,Kon/Min,558,903680,DF704,Ask,Yes,PFU(2),Yes,Yes,Yes,KM558
305,Kon/Min,554E,,DF701,Ask,Yes,PFU(2),Yes,Yes,Yes,KM554E
306,Kon/Min,550I,431693,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM550I
307,Kon/Min,550I,470177,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM550I
308,Kon/Min,550I,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM550I
309,Kon/Min,550I,89337,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM550I
310,Kon/Min,550I,79617,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM550I
311,Kon/Min,550I,92307,RADF,Ask,Yes,"PFU(3), BK, P",Yes,Yes,Yes,KM550I
312,Kon/Min,4752,152834,RADF,Ask,No,PFU(1),Yes,Yes,Yes,KM4752
313,Kon/Min,4752,271880,RADF,Ask,No,PFU(1),Yes,Yes,Yes,KM4752
314,Kon/Min,4752,272994,RADF,Ask,No,PFU(1),Yes,Yes,Yes,KM4752
315,Kon/Min,4752,34262,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM4752
316,Kon/Min,4752,12943,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KM4752
317,Kon/Min,4752,9765,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KM4752
318,Kon/Min,4752,10655,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KM4752
319,Kon/Min,4752,8258,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KM4752
320,Kon/Min,4752,51414,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KM4752
321,Kon/Min,4752,40330,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KM4752
322,Kon/Min,4752,36978,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KM4752
323,Kon/Min,4752,123975,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KM4752
324,Kon/Min,4750,150051,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM4750
325,Kon/Min,4702P,31810,Printer,Ask,Yes,PFU(1),Yes,No,No,KM4702P
326,Kon/min,4702,32852,Printer,Ask,Yes,PFU(2),Yes,Yes,No,KM4702
327,Kon/Min,458E,202905,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM458E
328,Kon/Min,458E,175356,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM458E
329,Kon/Min,458E,274932,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM458E
330,Kon/Min,458E,201726,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM458E
331,Kon/Min,458E,352729,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM458E
332,Kon/Min,458E,287088,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM458E
333,Kon/Min,458E,131137,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM458E
334,Kon/Min,458E,51726,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM458E
335,Kon/Min,458E,266949,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM458E
336,Kon/Min,458E,77221,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM458E
337,Kon/Min,458E,371396,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM458E
338,Kon/Min,458E,224694,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM458E
339,Kon/Min,458E,,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM458E
340,Kon/Min,458E,125483,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM458E
341,Kon/Min,458E,123017,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM458E
342,Kon/Min,458E,246079,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM458E
343,Kon/Min,458,691170,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KM458
344,Kon/Min,458,414415,DF704,Ask,Yes,PFU(3),Yes,Yes,Yes,KM458
345,Kon/Min,458,493418,DF704,Ask,Yes,PFU(3),Yes,Yes,Yes,KM458
346,Kon/Min,454E,281725,DF701,Ask,Yes,PFU(4),Yes,Yes,Yes,KM454E
347,Kon/Min,454E,472903,DF701,Ask,Yes,PFU(3),Yes,Yes,No,KM454E
348,Kon/Min,450i,385667,RADF,Ask,Yes,"PFU(4) P",Yes,Yes,No,KM450i
349,Kon/Min,450I,269793,RADF,Ask,Yes,"PFU(4) P",Yes,Yes,No,KM450I
350,Kon/Min,4052,249724,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KM4052
351,Kon/Min,4052,322173,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KM4052
352,Kon/Min,4052,436854,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KM4052
353,Kon/Min,4052,30989,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KM4052
354,Kon/Min,4052,108796,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KM4052
355,Kon/Min,4052,43549,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM4052
356,Kon/Min,4052,3438,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM4052
357,Kon/Min,4052,73412,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM4052
358,Kon/Min,4052,149846,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KM4052
359,Kon/Min,4050,187886,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM4050
360,Kon/Min,4050,191599,RADF,Ask,No,PFU(1),Yes,Yes,No,KM4050
361,Kon/Min,4050,275863,RADF,Ask,No,PFU(1),Yes,Yes,No,KM4050
362,Kon/Min,368E,36131,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KM368e
363,Kon/Min,368E,253032,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368e
364,Kon/Min,368E,54963,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KM368E
365,Kon/Min,368E,62104,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368E
366,Kon/Min,368E,115611,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368E
367,Kon/Min,368E,119151,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368E
368,Kon/Min,368E,191420,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368E
369,Kon/Min,368E,183678,DF629,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368E
370,Kon/Min,368E,99359,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM368E
371,Kon/Min,368E,129657,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM368E
372,Kon/Min,368E,84417,DF629,Ask,Yes,PFU(3),Yes,Yes,Yes,KM368E
373,Kon/Min,368E,57054,DF-704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368E
374,Kon/Min,368E,318172,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM368E
375,Kon/Min,368E,153436,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM368E
376,Kon/Min,368E,91736,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM368E
377,Kon/Min,368E,312115,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM368E
378,Kon/Min,368E,594334,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM368E
379,Kon/Min,368E,1628605,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM368E
380,Kon/Min,368E,134733,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM368E
381,Kon/Min,368E,51872,DF704,Ask,Yes,PFU(4),Yes,Yes,No,KM368E
382,Kon/Min,368,487378,DF629,Ask,Yes,PFU(2),Yes,Yes,Yes,KM368
383,Kon/Min,368,265936,DF629,Ask,Yes,PFU(2),Yes,Yes,No,KM368
384,Kon/Min,368,289445,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM368
385,Kon/Min,364E,311023,DF624,Ask,Yes,PFU(2),Yes,Yes,No,KM364E
386,Kon/Min,364E,644894,DF-624,Ask,Yes,PFU(2),Yes,Yes,Yes,KM364E
387,Kon/Min,364E,800683,DF624,Ask,Yes,PFU(2),Yes,Yes,Yes,KM364E
388,Kon/Min,364E,278685,DF624,Ask,Yes,PFU(2),Yes,Yes,Yes,KM364E
389,Kon/Min,363,398567,DF621,Ask,Yes,PFU(3),Yes,Yes,Yes,KM363
390,Kon/Min,363,388674,DF621,Ask,Yes,PFU(2),Yes,Yes,No,KM363
391,Kon/Min,360I,229944,D714,Ask,Yes,PFU(4),Yes,Yes,No,KM360I
392,Kon/Min,358E,183229,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM358E
393,Kon/Min,308E,32504,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM308E
394,Kon/Min,308E,27390,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM308E
395,Kon/Min,308E,67693,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM308E
396,Kon/Min,308E,6989,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM308E
397,Kon/Min,308E,58512,DF704,Ask,Yes,PFU(2),Yes,Yes,Yes,KM308E
398,Kon/Min,308E,447289,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KM308E
399,Kon/Min,308E,932057,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KM308E
400,Kon/Min,308E,264192,DF629,Ask,Yes,PFU(2),Yes,Yes,Yes,KM308E
401,Kon/Min,308E,224581,DF704,Ask,Yes,PFU(2),Yes,Yes,Yes,KM308E
402,Kon/Min,308E,8659,DF629,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308E
403,Kon/Min,308E,260742,DF704,Ask,Yes,PFU(2),Yes,Yes,Yes,KM308E
404,Kon/Min,308E,477806,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KM308E
405,Kon/Min,308E,195210,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308E
406,Kon/Min,308E,55867,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308E
407,Kon/Min,308,373305,DF629,Ask,Yes,PFU(2),Yes,Yes,No,KM308
408,Kon/Min,308,468351,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308
409,Kon/Min,308,749739,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308
410,Kon/Min,308,467761,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308
411,Kon/Min,308,40811,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KM308
412,Kon/Min,308,101443,DF704,Ask,Yes,PFU(2),Yes,Yes,Yes,KM308
413,Kon/Min,308,196879,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308
414,Kon/Min,308,140328,DF629,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308
415,Kon/Min,300I,89158,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM300I
416,Kon/Min,300I,230630,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM300I
417,Kon/Min,28E,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KM28E
418,Kon/Min,287,71237,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM287
419,Kon/Min,287,105632,DF628,Ask,Yes,PFU(2),Yes,Yes,Yes,KM287
420,Kon/Min,284E,342282,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM284E
421,Kon/Min,284E,379112,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM284E
422,Kon/Min,227,206523,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM227
423,Kon/Min,227,36001,DF628,Ask,Yes,PFU(2),Yes,Yes,No,KM227
424,Kon/Min,227,47629,DF628,Ask,Yes,PFU(2),Yes,Yes,No,KM227
425,Kon/Min,224E,310901,DF624,Ask,Yes,PFU(2),Yes,Yes,No,KM224E
426,Kon/Min,224E,535416,DF701,Ask,Yes,PFU(2),Yes,Yes,Yes,KM224E
427,Kon/Min,222,211409,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM222
428,Kyocera,M2640IDW,40614,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHM2640IDW
429,Kyocera,P6235CDN,,Printer,Ask,Yes,PFU(1),Yes,No,No,KYP6235CDN
430,Kyocera,P6130,,Printer,Ask,Yes,PFU(1),Yes,No,No,KYP6130
431,Kyocera,P5026CDW,,Printer,Ask,Yes,PFU(1),Yes,Yes,No,KYP5026CDW
432,Kyocera,P3145,,Printer,Ask,Yes,PFU(1),Yes,No,No,KYP3145
433,Kyocera,P3055DN,,Printer,Ask,No,PFU(1),Yes,No,No,KYP3055DN
434,Kyocera,P3050DN,,Printer,Ask,Yes,PFU(4),Yes,No,No,KYP3050DN
435,Kyocera,P3045IDN,,Printer,Ask,Yes,PFU(1),Yes,Yes,No,KYP3045IDN
436,Kyocera,P3045DN,,Printer,Ask,Yes,PFU(1),Yes,No,No,KYP3045DN
437,Kyocera,P3045DN,130414,Printer,Ask,Yes,PFU(1),Yes,No,No,KYP3045DN
438,Kyocera,M8124CIDW,24242,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYM8124CIDW
439,Kyocera,M8124CIDN,53092,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYM8124CIDN
440,Kyocera,M8124CIDN,28530,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYM8124CIDN
441,Kyocera,M8124CIDN,89347,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KYM8124CIDN
442,Kyocera,M8124CIDN,132631,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYM8124CIDN
443,Kyocera,M8124CIDN,100029,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYM8124CIDN
444,Kyocera,M6635CIDN,95257,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KYM6635CIDN
445,Kyocera,M6635CIDN,50957,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6635CIDN
446,Kyocera,M6635CIDN,81190,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KYM6635CIDN
447,Kyocera,M6635CIDN,246797,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KYM6635CIDN
448,Kyocera,M6635CIDN,142042,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6635CIDN
449,Kyocera,M6635cidn,47577,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6635cidn
450,Kyocera,M6635CIDN,111751,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6635CIDN
451,Kyocera,M6635CIDN,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6635CIDN
452,Kyocera,M6635CIDN,3357,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6635CIDN
453,Kyocera,M6535CIDN,75333,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KYM6535CIDN
454,Kyocera,M6535CIDN,16731,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6535CIDN
455,Kyocera,M6535CIDN,106638,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6535CIDN
456,Kyocera,M6535cidn,9454,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6535cidn
457,Kyocera,M6535CIDN,202638,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KYM6535CIDN
458,Kyocera,M6535CIDN,175725,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6535CIDN
459,Kyocera,M6530CDN,117307,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6530CDN
460,Kyocera,M6526CDN,7481,RADF,Ask,No,PFU(1),Yes,Yes,Yes,KYM6526CDN
461,Kyocera,M6235CIDN,50237,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6235CIDN
462,Kyocera,M6235CIDN,61243,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6235CIDN
463,Kyocera,M6235CIDN,70415,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6235CIDN
464,Kyocera,M6235CIDN,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6235CIDN
465,Kyocera,M6235CIDN,107194,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6235CIDN
466,Kyocera,M6235CIDN,76453,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6235CIDN
467,Kyocera,M6235CIDN,133840,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6235CIDN
468,Kyocera,M6035CIDN,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6035CIDN
469,Kyocera,M6035CIDN,6535,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6035CIDN
470,Kyocera,M4125IDN,32346,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYM4125IDN
471,Kyocera,M4125IDN,296854,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYM4125IDN
472,Kyocera,M4125IDN,61861,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM4125IDN
473,Kyocera,M3655IDN,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM3655IDN
474,Kyocera,M3655IDN,31062,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM3655IDN
475,Kyocera,M3645IDN,72274,NO,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM3645IDN
476,Kyocera,M3145IDN,189095,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM3145IDN
477,Kyocera,M2640IDW,156998,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM2640IDW
478,Kyocera,M2635DW,82816,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM2635DW
479,Kyocera,M2540DW,19134,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM2540DW
480,Kyocera,M2540DW,24671,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM2540DW
481,Kyocera,M2535DN,12643,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM2535DN
482,Kyocera,M2535dn,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM2535dn
483,Kyocera,FSP6035CDN,,Printer,Ask,Yes,PFU(1),Yes,Yes,No,KYFSP6035CDN
484,Kyocera,FS2100DN,,Printer,Ask,Yes,PFU(1),Yes,No,No,KYFS2100DN
485,Kyocera,2553CI,60972,DP7100,Ask,Yes,PFU(2),Yes,Yes,No,KYC2553CI
486,Kyocera,8003I,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8003I
487,Kyocera,8002I,1125408,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8002I
488,Kyocera,8002I,1903302,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8002I
489,Kyocera,8002I,631308,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8002I
490,Kyocera,8002I,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8002I
491,Kyocera,8002I,545970,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8002I
492,Kyocera,8002I,1939229,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8002I
493,Kyocera,8001I,1074773,DP772,Ask,Yes,PFU(4),Yes,Yes,No,KY8001I
494,Kyocera,7002I,270765,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY7002I
495,Kyocera,7002I,,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KY7002I
496,Kyocera,6551CI,,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KY6551CI
497,Kyocera,6551CI,353947,RADF,Ask,Yes,"PFU(4),",E100,Yes,Yes,KY6551CI
498,Kyocera,6535CIDN,53253,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KY6535CIDN
499,Kyocera,6501I,,DP772,Ask,Yes,PFU(4),Yes,Yes,No,KY6501
500,Kyocera,6003I,253679,RADF,Ask,Yes,"PFU(4),P",Yes,Yes,Yes,KY6003I
501,Kyocera,6003I,438470,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KY6003I
502,Kyocera,6003I,926390,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY6003I
503,Kyocera,6003I,856436,DP7100,Ask,Yes,PFU(4),Yes,Yes,No,KY6003I
504,Kyocera,6003I,681281,DP7100,Ask,Yes,PFU(4),Yes,Yes,Yes,KY6003I
505,Kyocera,6002I,1587492,DP7110,Ask,Yes,"PFU(4),",Yes,Yes,No,KY6002I
506,Kyocera,6002I,1598275,DP7110,Ask,Yes,"PFU(4),",Yes,Yes,No,KY6002I
507,Kyocera,6002I,649127,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY6002I
508,Kyocera,6002I,706852,DP7100,Ask,Yes,PFU(3),Yes,Yes,No,KY6002I
509,Kyocera,6002I,349254,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KY6002I
510,Kyocera,6002I,295769,DP7110,Ask,Yes,PFU(4),Yes,Yes,Yes,KY6002I
511,Kyocera,5551CI,,DP772,Ask,Yes,PFU(4),Yes,Yes,No,KY551CI
512,Kyocera,5501I,,DP772,Ask,Yes,PFU(4),Yes,Yes,No,KY5501I
513,Kyocera,5501I,77646,DP770,Ask,Yes,PFU(4),Yes,Yes,No,KY5501I
514,Kyocera,5003I,452207,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY5003I
515,Kyocera,5003I,257525,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY5003I
516,Kyocera,5003I,528647,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY5003I
517,Kyocera,5003I,537502,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY5003I
518,Kyocera,5003I,207689,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY5003I
519,Kyocera,5002I,228203,DP7110,Ask,Yes,PFU(4),Yes,Yes,Yes,KY5002I
520,Kyocera,5002I,711501,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY5002I
521,Kyocera,5002I,,DP7110,Ask,Yes,PFU(4),Yes,Yes,Yes,KY5002I
522,Kyocera,5002I,1315102,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY5002I
523,Kyocera,5002I,1318637,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY5002I
524,Kyocera,5002I,91556,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY5002I
525,Kyocera,5002I,432952,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY5002I
526,Kyocera,5002,367227,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY5002
527,Kyocera,4501I,795391,DP772,Ask,Yes,PFU(2),Yes,Yes,No,KY4501I
528,Kyocera,4501I,651991,DP772,Ask,Yes,PFU(2),Yes,Yes,No,KY4501I
529,Kyocera,4501I,941564,DP772,Ask,Yes,PFU(2),Yes,Yes,No,KY4501I
530,Kyocera,4501I,872117,DP770,Ask,Yes,PFU(2),Yes,Yes,No,KY4501I
531,Kyocera,4501I,1140514,DP770,Ask,Yes,PFU(2),Yes,Yes,No,KY4501I
532,Kyocera,4501I,1611824,DP770,Ask,Yes,PFU(2),Yes,Yes,No,KY4501I
533,Kyocera,4501I,364559,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY4501I
534,Kyocera,406CI,201470,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KY406CI
535,Kyocera,406CI,13536,DP5110,Ask,Yes,PFU(2),Yes,Yes,No,KY406CI
536,Kyocera,406CI,106803,DF6110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY406CI
537,Kyocera,4052CI,168656,DP7100,Ask,Yes,PFU(1),Yes,Yes,Yes,KY4052CI
538,Kyocera,4052CI,185864,DP7100,Ask,Yes,PFU(4),Yes,Yes,Yes,KY4052CI
539,Kyocera,4035,346919,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KY4035
540,Kyocera,4003I,288434,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4003I
541,Kyocera,4003I,438388,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4003I
542,Kyocera,4003I,525216,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4003I
543,Kyocera,4003I,396007,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4003I
544,Kyocera,4003I,640098,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4003I
545,Kyocera,4003I,668113,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4003I
546,Kyocera,4002I,243982,DP7100,Ask,Yes,PFU(2),Yes,Yes,Yes,KY4002I
547,Kyocera,4002I,104462,DP7100,Ask,Yes,PFU(2),Yes,Yes,Yes,KY4002I
548,Kyocera,4002I,887397,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY4002I
549,Kyocera,4002I,30098,DP7100,Ask,Yes,PFU(2),Yes,Yes,Yes,KY4002I
550,Kyocera,4002I,69492,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4002I
551,Kyocera,4002I,26900,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY4002I
