"Current Inventory as of 04-19-2024.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
1,Brother,MFCL6750DW,195239,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,BRMFCL6750DW
282,Kyocera,P3045IDN,,Printer,Ask,Yes,PFU(1),Yes,Yes,No,KYP3045IDN
283,Kyocera,P3045DN,130414,Printer,Ask,Yes,PFU(1),Yes,No,No,KYP3045DN
284,Kyocera,M8124CIDW,24242,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYM8124CIDW
285,Kyocera,M8124CIDN,89347,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KYM8124CIDN
286,Kyocera,M8124CIDN,53092,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYM8124CIDN
287,Kyocera,M8124CIDN,28530,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYM8124CIDN
288,Kyocera,M8124CIDN,132631,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYM8124CIDN
289,Kyocera,M8124CIDN,100029,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYM8124CIDN
290,Kyocera,M6635CIDN,50957,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6635CIDN
291,Kyocera,M6635CIDN,95257,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KYM6635CIDN
292,Kyocera,M6635CIDN,81190,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KYM6635CIDN
293,Kyocera,M6635CIDN,246797,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KYM6635CIDN
294,Kyocera,M6635CIDN,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6635CIDN
295,Kyocera,M6635CIDN,142042,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6635CIDN
296,Kyocera,M6635cidn,47577,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6635cidn
297,Kyocera,M6635CIDN,111751,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6635CIDN
298,Kyocera,M6635CIDN,3357,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6635CIDN
299,Kyocera,M6535CIDN,16731,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6535CIDN
300,Kyocera,M6535CIDN,106638,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6535CIDN
301,Kyocera,M6535cidn,9454,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6535cidn
302,Kyocera,M6535CIDN,202638,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KYM6535CIDN
303,Kyocera,M6535CIDN,175725,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6535CIDN
304,Kyocera,M6530CDN,117307,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6530CDN
305,Kyocera,M6526CDN,7481,RADF,Ask,No,PFU(1),Yes,Yes,Yes,KYM6526CDN
306,Kyocera,M6235CIDN,61243,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6235CIDN
307,Kyocera,M6235CIDN,70415,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6235CIDN
308,Kyocera,M6235CIDN,107194,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6235CIDN
309,Kyocera,M6235CIDN,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6235CIDN
310,Kyocera,M6235CIDN,76453,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6235CIDN
311,Kyocera,M6235CIDN,133840,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6235CIDN
312,Kyocera,M6035CIDN,6535,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6035CIDN
313,Kyocera,M6035CIDN,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6035CIDN
314,Kyocera,M4125IDN,296854,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYM4125IDN
315,Kyocera,M4125IDN,61861,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM4125IDN
316,Kyocera,M4125IDN,32346,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYM4125IDN
317,Kyocera,M3645IDN,72274,NO,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM3645IDN
318,Kyocera,M3145IDN,189095,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM3145IDN
319,Kyocera,M2640IDW,156998,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM2640IDW
320,Kyocera,M2635DW,82816,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM2635DW
321,Kyocera,M2540DW,19134,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM2540DW
322,Kyocera,M2540DW,24671,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM2540DW
323,Kyocera,M2535DN,12643,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM2535DN
324,Kyocera,M2535dn,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM2535dn
325,Kyocera,FSP6035CDN,,Printer,Ask,Yes,PFU(1),Yes,Yes,No,KYFSP6035CDN
326,Kyocera,2553CI,60972,DP7100,Ask,Yes,PFU(2),Yes,Yes,No,KYC2553CI
327,Kyocera,8003I,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8003I
328,Kyocera,8002I,1125408,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8002I
329,Kyocera,8002I,1903302,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8002I
330,Kyocera,8002I,631308,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8002I
331,Kyocera,8002I,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8002I
332,Kyocera,8002I,545970,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8002I
333,Kyocera,8002I,1939229,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8002I
334,Kyocera,8001I,1074773,DP772,Ask,Yes,PFU(4),Yes,Yes,No,KY8001I
335,Kyocera,7002I,270765,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY7002I
336,Kyocera,7002I,,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KY7002I
337,Kyocera,6551CI,,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KY6551CI
338,Kyocera,6551CI,353947,RADF,Ask,Yes,"PFU(4),",E100,Yes,Yes,KY6551CI
339,Kyocera,6535CIDN,53253,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KY6535CIDN
340,Kyocera,6501I,,DP772,Ask,Yes,PFU(4),Yes,Yes,No,KY6501
341,Kyocera,6003I,856436,DP7100,Ask,Yes,PFU(4),Yes,Yes,No,KY6003I
342,Kyocera,6003I,681281,DP7100,Ask,Yes,PFU(4),Yes,Yes,Yes,KY6003I
343,Kyocera,6003I,926390,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY6003I
344,Kyocera,6003I,438470,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KY6003I
345,Kyocera,6002I,1587492,DP7110,Ask,Yes,"PFU(4),",Yes,Yes,No,KY6002I
346,Kyocera,6002I,1598275,DP7110,Ask,Yes,"PFU(4),",Yes,Yes,No,KY6002I
347,Kyocera,6002I,649127,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY6002I
348,Kyocera,6002I,706852,DP7100,Ask,Yes,PFU(3),Yes,Yes,No,KY6002I
349,Kyocera,6002I,349254,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KY6002I
350,Kyocera,5551CI,,DP772,Ask,Yes,PFU(4),Yes,Yes,No,KY551CI
351,Kyocera,5501I,77646,DP770,Ask,Yes,PFU(4),Yes,Yes,No,KY5501I
352,Kyocera,5501I,,DP772,Ask,Yes,PFU(4),Yes,Yes,No,KY5501I
353,Kyocera,5003I,207689,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY5003I
354,Kyocera,5003I,452207,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY5003I
355,Kyocera,5003I,257525,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY5003I
356,Kyocera,5003I,528647,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY5003I
357,Kyocera,5003I,537502,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY5003I
358,Kyocera,5002I,711501,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY5002I
359,Kyocera,5002I,,DP7110,Ask,Yes,PFU(4),Yes,Yes,Yes,KY5002I
360,Kyocera,5002I,1318637,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY5002I
361,Kyocera,5002I,1315102,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY5002I
362,Kyocera,5002I,91556,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY5002I
363,Kyocera,5002I,432952,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY5002I
364,Kyocera,5002,367227,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY5002
365,Kyocera,4501I,795391,DP772,Ask,Yes,PFU(2),Yes,Yes,No,KY4501I
366,Kyocera,4501I,651991,DP772,Ask,Yes,PFU(2),Yes,Yes,No,KY4501I
367,Kyocera,4501I,941564,DP772,Ask,Yes,PFU(2),Yes,Yes,No,KY4501I
368,Kyocera,4501I,872117,DP770,Ask,Yes,PFU(2),Yes,Yes,No,KY4501I
369,Kyocera,4501I,1140514,DP770,Ask,Yes,PFU(2),Yes,Yes,No,KY4501I
370,Kyocera,4501I,1611824,DP770,Ask,Yes,PFU(2),Yes,Yes,No,KY4501I
371,Kyocera,4501I,364559,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY4501I
372,Kyocera,406CI,13536,DP5110,Ask,Yes,PFU(2),Yes,Yes,No,KY406CI
373,Kyocera,406CI,106803,DF6110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY406CI
374,Kyocera,406CI,201470,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KY406CI
375,Kyocera,4035,346919,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KY4035
376,Kyocera,4003I,288434,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4003I
377,Kyocera,4003I,438388,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4003I
378,Kyocera,4003I,525216,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4003I
379,Kyocera,4003I,396007,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4003I
380,Kyocera,4003I,640098,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4003I
381,Kyocera,4003I,668113,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4003I
382,Kyocera,4002I,26900,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY4002I
383,Kyocera,4002I,887397,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY4002I
384,Kyocera,4002I,69492,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4002I
385,Kyocera,4002I,104462,DP7100,Ask,Yes,PFU(2),Yes,Yes,Yes,KY4002I
386,Kyocera,4002I,243982,DP7100,Ask,Yes,PFU(2),Yes,Yes,Yes,KY4002I
387,Kyocera,4002I,420216,PF7110,Ask,Yes,PFU(4),Yes,Yes,No,KY4002I
388,Kyocera,4002I,142583,DP7100,Ask,Yes,PFU(2),Yes,Yes,Yes,KY4002I
389,Kyocera,4002I,389406,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4002I
390,Kyocera,4002I,1174648,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4002I
391,Kyocera,4002I,335758,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4002I
392,Kyocera,4002I,377634,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY4002I
393,Kyocera,4002I,320923,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY4002I
394,Kyocera,4002I,315622,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4002I
395,Kyocera,4002I,417855,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4002I
396,Kyocera,4002I,349882,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY4002I
397,Kyocera,4002I,534915,DP7100,Ask,Yes,PFU(4),Yes,Yes,Yes,KY4002I
398,Kyocera,4002I,488718,DP7110,Ask,Yes,"PFU(4),",Yes,Yes,No,KY4002I
399,Kyocera,3640MFP,111505,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KY3640MFP
400,Kyocera,3501I,624445,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KY3501I
401,Kyocera,3501I,147673,DP772,Ask,Yes,PFU(4),Yes,Yes,Yes,KY3501I
402,Kyocera,3501i,522478,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KY3501i
403,Kyocera,3501I,317831,DP772,Ask,Yes,PFU(2),Yes,Yes,Yes,KY3501I
404,Kyocera,3501I,508362,DP770,Ask,Yes,PFU(4),Yes,Yes,No,KY3501I
405,Kyocera,3252CI,,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY3252CI
406,Kyocera,3212I,151499,/,Ask,Yes,PFU(2),Yes,Yes,/,KY3212I
407,Kyocera,3051CI,214928,DP772,Ask,Yes,"PFU(4), BK",Yes,Yes,Yes,KY3051CI
408,Kyocera,300I,423325,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KY300I
409,Kyocera,2552CI,113655,DP7100,Ask,Yes,PFU(4),Yes,Yes,No,KY2552CI
410,Kyocera,2552CI,683669,DP7100,Ask,Yes,PFU(4),Yes,Yes,No,KY2552CI
411,Kyocera,2552CI,182410,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY2552CI
412,Kyocera,2552CI,186790,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KY2552CI
413,Kyocera,2100DN,,Printer,Ask,Yes,PFU(1),Yes,No,No,KY2100DN
414,Kyocera,M6535cidn,15345,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
415,Kyocera,M6535cidn,15590,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
416,Kyocera,M6535cidn,17455,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
417,Kyocera,M6535cidn,28439,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
418,Kyocera,M6535cidn,26827,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
419,Kyocera,M6535cidn,12128,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
420,Kyocera,M6535cidn,23321,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
421,Kyocera,M6535cidn,18798,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
422,Kyocera,M6535cidn,29304,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
423,Kyocera,M6535cidn,24980,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
424,Kyocera,M6535cidn,20756,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
425,Kyocera,KM4035,,Nil,Ask,No,PFU(4),No,No,No,KMKM4035
426,Kyocera,3500I,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM3500I
427,Lanier,SPC360SFNW,65361,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCSPC360SFNW
428,Lanier,MP402SPF,49510,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP402SPF
429,Lanier,MP402SPF,110206,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP402SPF
430,Lanier,IMC3000,15208,D3FF,Ask,Yes,"PFU(4), BK",Yes,Yes,No,RCIMC3000
431,Lanier,LD520CL,132217,RADF,Ask,Yes,PFU(2),Yes,Yes,No,RC
432,Lanier,MPCW2200,47122,WIDE,Ask,No,"2 ROLLS",Yes,Yes,No,MPCW2200
433,Lexmark,E350D,,Printer,Ask,Yes,PFU(1),Yes,No,No,RCDX4640
434,Lexmark,XS748DE,76182,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXS748DE
435,Lexmark,XS658DFE,341162,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXXS658DFE
436,Lexmark,XS658DE,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXXS658DE
437,Lexmark,XS658DE,662766,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXXS658DE
438,Lexmark,XS658DE,677813,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXXS658DE
439,Lexmark,XS658DE,205371,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXXS658DE
440,Lexmark,XS658DE,112563,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXXS658DE
441,Lexmark,XS463DE,18915,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXS463DE
442,Lexmark,XM7370,70225,RADF,Ask,Yes,"PFU(3),",Yes,Yes,Yes,LXXM7370
443,Lexmark,XM7370,,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,LXXM7370
444,Lexmark,XM7355,217203,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,LXXM7355
445,Lexmark,XM7355,311659,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXM7355
446,Lexmark,XM7263,,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,LXXM7263
447,Lexmark,XM7170,1078347,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,LXXM7170
448,Lexmark,XM5365,141898,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXM5365
449,Lexmark,XM5365,,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXM5365
450,Lexmark,XM5365,691731,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,LXXM5365
451,Lexmark,XM5365,369132,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,LXXM5365
452,Lexmark,XM5365,355312,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,LXXM5365
453,Lexmark,XM5365,334744,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXXM5365
454,Lexmark,XM5365,145657,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXXM5365
455,Lexmark,XM5270,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXXM5270
456,Lexmark,XM3250,265260,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3250
457,Lexmark,XM3250,211958,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3250
458,Lexmark,XM3250,108147,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3250
459,Lexmark,XM3250,18539,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3250
460,Lexmark,XM3250,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yyes,LXXM3250
461,Lexmark,XM3150,236377,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXM3150
462,Lexmark,XM3150,332944,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
463,Lexmark,XM3150,102465,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
464,Lexmark,XM3150,8425,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
465,Lexmark,XM3150,21289,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
466,Lexmark,XM3150,45626,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
467,Lexmark,XM3150,9296,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
468,Lexmark,XM3150,20863,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXM3150
469,Lexmark,XM3150,8419,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXM3150
470,Lexmark,XM3150,25362,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXM3150
471,Lexmark,XM3150,259217,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXM3150
472,Lexmark,XM3150,84353,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
473,Lexmark,XM3150,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXM3150
474,Lexmark,XM3150,116685,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
475,Lexmark,XM1246,205626,RADF,Ask,No,PFU(1),Yes,Yes,Yes,LXXM1246
476,LEXMARK,XM1246,45203,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXM1246
477,LEXMARK,XC9245,315788,RADF,Ask,Yes,"PFU(3) ;BK;P",Yes,Yes,No,LXXC9245
478,Lexmark,XC8160,256069,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8160
479,Lexmark,XC8160,285396,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8160
480,Lexmark,XC8160,109547,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8160
481,Lexmark,XC8160,124435,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8160
482,Lexmark,XC8160,367493,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8160
483,Lexmark,XC8160,399889,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8160
484,Lexmark,XC8160,197373,RADF,Ask,Yes,PFU(3),Yes,Yes,No,LXXC8160
485,Lexmark,XC8160,263041,RADF,Ask,Yes,PFU(3),Yes,Yes,No,LXXC8160
486,Lexmark,XC8160,392443,RADF,Ask,Yes,PFU(3),Yes,Yes,No,LXXC8160
487,Lexmark,XC8160,188578,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8160
488,Lexmark,XC8160,717149,RADF,Ask,Yes,PFU(3),Yes,Yes,No,LXXC8160
489,Lexmark,XC8160,449987,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8160
490,Lexmark,XC8160,,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8160
491,Lexmark,XC8155,76287,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8155
492,Lexmark,XC6153,113945,RADF,Ask,Yes,PFU(3),Yes,Yes,No,LXXC6153
493,Lexmark,XC6153,,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC6153
494,Lexmark,XC6152,166961,RADF,Ask,Yes,PFU(3),Yes,Yes,No,LXXC6152
495,Lexmark,XC6152,107867,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC6152
496,Lexmark,XC6152,341721,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC6152
497,Lexmark,XC6152,311740,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC6152
498,Lexmark,XC6152,255440,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC6152
499,Lexmark,XC6152,184970,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC6152
500,Lexmark,XC6152,,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC6152
501,Lexmark,XC4140,182306,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXC4140
502,Lexmark,XC4140,175789,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXC4140
503,Lexmark,XC4140,194756,RADF,Ask,Yes,"PFU(3) BK",Yes,Yes,No,LXXC4140
504,Lexmark,XC4140,372230,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,LXXC4140
505,Lexmark,XC4140,151935,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXC4140
506,Lexmark,XC4140,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXC4140
507,Lexmark,XC4140,26746,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXC4140
508,Lexmark,XC4140,112486,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXC4140
509,Lexmark,XC2235,23963,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXC2235
510,Lexmark,XC2132,44826,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXC2132
511,Lexmark,T644,,Printer,Ask,Yes,PFU(3),Yes,Yes,No,LXT644
512,Lexmark,MX810DE,17024,RADF,Ask,Yes,PFU(3),Yes,Yes,No,LXMX810DE
513,Lexmark,MX810DE,115116,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,LXMX810DE
514,Lexmark,MX522ADHE,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXMX522ADHE
515,Lexmark,MS710DN,,Printer,Ask,Yes,PFU(1),Yes,No,No,LXMS710DN
516,Lexmark,MS521,92820,Printer,Ask,Yes,PFU(1),Yes,No,No,LXMS521
517,Lexmark,M521,,Printer,Ask,Yes,PFU(1),Yes,No,No,LXM521
518,Lexmark,M3250,,Printer,Ask,Yes,PFU(1),Yes,No,No,LXM3250
519,Lexmark,M3250,164978,Printer,Ask,Yes,PFU(1),Yes,No,No,LXM3250
520,Lexmark,M3150,74569,RADF,Ask,Yes,"PFU(2),",Yes,No,No,LXM3150
521,Lexmark,M3150,2063,RADF,Ask,Yes,PFU(1),Yes,No,No,LXM3150
522,Lexmark,M1246,46834,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXM1246
523,Lexmark,C4150,17413,Printer,Ask,No,PFU(1),Yes,No,No,LXC4150
524,Lexmark,748DE,13798,Printer,Ask,Yes,PFU(1),Yes,No,No,LX748DE
525,Muratec,MFX3535,24599,RADF,Ask,Yes,PFU(1),Yes,Yes,No,MRMFX3535
526,Muratec,MFX3535,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,MRMFX3535
527,OCE,DP110,8017398,DADFAH1,Ask,Yes,"PFU(2) D1; L1; F1 PAPER FOLDING UNIT; F1 PAPER FOLDING UNIT",Yes,Yes,No,OCEDP110
528,Oce,500,,WIDE,Ask,No,"2 ROLLS",Yes,Yes,No,OCE500
529,POSTBASE,F3P7,,"MAIL MCHN",Ask,No,Nil,No,No,No,POSTBASEF3P7
530,Ricoh,W2201,21704,WIDE,Ask,No,PFU(1),Yes,Yes,No,RCW2201
531,Ricoh,W2201,61755,WIDE,Ask,No,PFU(1),Yes,Yes,No,RCW2201
532,Ricoh,SPC360SFNW,16312,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCSPC360SFNW
533,Ricoh,SPC262SFNW,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCSPC262SFNW
534,Ricoh,SP8400DN,897996,Printer,Ask,Yes,PFU(2),Yes,Yes,No,RCSP8400DN
535,Ricoh,SP5300DN,65512,Printer,Ask,Yes,PFU(2),Yes,Yes,No,RCSP5300DN
536,Ricoh,SP4520DN,,Printer,Ask,Yes,PFU(1),Yes,No,No,RCSP452DN
537,Ricoh,SP4510SF,35440,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCSP4510SF
538,Ricoh,SP4510DN,,Printer,Ask,Yes,PFU(1),Yes,Yes,No,RCSP4510DN
539,Ricoh,PROC700EX,2342708,D078,Ask,Yes,"PFU(3), BK, P, RT4000",PRO80-09,Yes,No,RCPROC700EX
540,Ricoh,PROC700EX,2928125,D078,Ask,Yes,"PFU(3), BK, P, RT4000, ACFEV223 MONITOR",PRO80-09,Yes,No,RCPROC700EX
541,Ricoh,PRO8300S,2313866,RADF,Ask,Yes,"PFU(3) BK;P",Yes,Yes,No,RCPRO8300S
542,Ricoh,PRO8210,4213278,Printer,Ask,Yes,"PFU(3), P, RT5080",Yes,No,No,RCPRO8210
543,Ricoh,MPW2201,5604,WIDE,Ask,No,"1 ROLL",Yes,Yes,No,RCMPW2201
