"Current Inventory as of 04-23-2024.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
1,Brother,MFCL6750DW,195239,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,BRMFCL6750DW
282,Kon/Min,368E,51872,DF704,Ask,Yes,PFU(4),Yes,Yes,No,KM368E
283,Kon/Min,368E,134733,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM368E
284,Kon/Min,368E,594334,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM368E
285,Kon/Min,368E,312115,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM368E
286,Kon/Min,368E,1628605,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM368E
287,Kon/Min,368,487378,DF629,Ask,Yes,PFU(2),Yes,Yes,Yes,KM368
288,Kon/Min,368,265936,DF629,Ask,Yes,PFU(2),Yes,Yes,No,KM368
289,Kon/Min,368,289445,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM368
290,Kon/Min,364E,644894,DF-624,Ask,Yes,PFU(2),Yes,Yes,Yes,KM364E
291,Kon/Min,363,218547,DF621,Ask,Yes,PFU(3),Yes,Yes,No,KM363
292,Kon/Min,363,494563,DF621,Ask,Yes,PFU(2),Yes,Yes,Yes,KM363
293,Kon/Min,363,406573,DF621,Ask,Yes,PFU(3),Yes,Yes,Yes,KM363
294,Kon/Min,360I,229944,D714,Ask,Yes,PFU(4),Yes,Yes,No,KM360I
295,Kon/Min,308E,264192,DF629,Ask,Yes,PFU(2),Yes,Yes,Yes,KM308E
296,Kon/Min,308E,260742,DF704,Ask,Yes,PFU(2),Yes,Yes,Yes,KM308E
297,Kon/Min,308E,8659,DF629,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308E
298,Kon/Min,308E,477806,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KM308E
299,Kon/Min,308E,195210,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308E
300,Kon/Min,308E,55867,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308E
301,Kon/Min,308,373305,DF629,Ask,Yes,PFU(2),Yes,Yes,No,KM308
302,Kon/Min,308,468351,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308
303,Kon/Min,308,749739,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308
304,Kon/Min,308,467761,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308
305,Kon/Min,308,40811,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KM308
306,Kon/Min,308,101443,DF704,Ask,Yes,PFU(2),Yes,Yes,Yes,KM308
307,Kon/Min,308,196879,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308
308,Kon/Min,308,140328,DF629,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308
309,Kon/Min,300I,5822,DF714,Ask,Yes,PFU(2),Yes,Yes,Yes,KM300I
310,Kon/Min,300I,230630,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM300I
311,Kon/Min,28E,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KM28E
312,Kon/Min,287,71237,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM287
313,Kon/Min,284E,379112,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM284E
314,Kon/Min,284E,342282,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM284E
315,Kon/Min,227,206523,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM227
316,Kon/Min,227,36001,DF628,Ask,Yes,PFU(2),Yes,Yes,No,KM227
317,Kon/Min,227,47629,DF628,Ask,Yes,PFU(2),Yes,Yes,No,KM227
318,Kon/Min,224E,535416,DF701,Ask,Yes,PFU(2),Yes,Yes,Yes,KM224E
319,Kyocera,M2640IDW,40614,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHM2640IDW
320,Kyocera,P6235CDN,,Printer,Ask,Yes,"PFU(1) PRINTER ONLY",Yes,No,No,KYP6235CDN
321,Kyocera,P6130,,Printer,Ask,Yes,PFU(1),Yes,No,No,KYP6130
322,Kyocera,P5026CDW,,Printer,Ask,Yes,PFU(1),Yes,Yes,No,KYP5026CDW
323,Kyocera,P3145,,Printer,Ask,Yes,PFU(1),Yes,No,No,KYP3145
324,Kyocera,P3055DN,,Printer,Ask,No,PFU(1),Yes,No,No,KYP3055DN
325,Kyocera,P3050DN,,Printer,Ask,Yes,PFU(4),Yes,No,No,KYP3050DN
326,Kyocera,P3045IDN,,Printer,Ask,Yes,PFU(1),Yes,Yes,No,KYP3045IDN
327,Kyocera,P3045DN,130414,Printer,Ask,Yes,PFU(1),Yes,No,No,KYP3045DN
328,Kyocera,M8124CIDW,24242,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYM8124CIDW
329,Kyocera,M8124CIDN,53092,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYM8124CIDN
330,Kyocera,M8124CIDN,28530,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYM8124CIDN
331,Kyocera,M8124CIDN,89347,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KYM8124CIDN
332,Kyocera,M8124CIDN,132631,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYM8124CIDN
333,Kyocera,M8124CIDN,100029,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYM8124CIDN
334,Kyocera,M6635CIDN,95257,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KYM6635CIDN
335,Kyocera,M6635CIDN,50957,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6635CIDN
336,Kyocera,M6635CIDN,81190,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KYM6635CIDN
337,Kyocera,M6635CIDN,246797,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KYM6635CIDN
338,Kyocera,M6635CIDN,142042,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6635CIDN
339,Kyocera,M6635cidn,47577,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6635cidn
340,Kyocera,M6635CIDN,111751,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6635CIDN
341,Kyocera,M6635CIDN,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6635CIDN
342,Kyocera,M6635CIDN,3357,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6635CIDN
343,Kyocera,M6535CIDN,16731,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6535CIDN
344,Kyocera,M6535CIDN,106638,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6535CIDN
345,Kyocera,M6535cidn,9454,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6535cidn
346,Kyocera,M6535CIDN,202638,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KYM6535CIDN
347,Kyocera,M6535CIDN,175725,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6535CIDN
348,Kyocera,M6530CDN,117307,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6530CDN
349,Kyocera,M6526CDN,7481,RADF,Ask,No,PFU(1),Yes,Yes,Yes,KYM6526CDN
350,Kyocera,M6235CIDN,61243,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6235CIDN
351,Kyocera,M6235CIDN,70415,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6235CIDN
352,Kyocera,M6235CIDN,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6235CIDN
353,Kyocera,M6235CIDN,107194,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6235CIDN
354,Kyocera,M6235CIDN,76453,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6235CIDN
355,Kyocera,M6235CIDN,133840,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6235CIDN
356,Kyocera,M6035CIDN,6535,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6035CIDN
357,Kyocera,M6035CIDN,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM6035CIDN
358,Kyocera,M4125IDN,296854,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYM4125IDN
359,Kyocera,M4125IDN,61861,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM4125IDN
360,Kyocera,M4125IDN,32346,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYM4125IDN
361,Kyocera,M3645IDN,72274,NO,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM3645IDN
362,Kyocera,M3145IDN,189095,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM3145IDN
363,Kyocera,M2640IDW,156998,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM2640IDW
364,Kyocera,M2635DW,82816,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM2635DW
365,Kyocera,M2540DW,19134,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM2540DW
366,Kyocera,M2540DW,24671,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM2540DW
367,Kyocera,M2535DN,12643,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM2535DN
368,Kyocera,M2535dn,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KYM2535dn
369,Kyocera,FSP6035CDN,,Printer,Ask,Yes,PFU(1),Yes,Yes,No,KYFSP6035CDN
370,Kyocera,2553CI,60972,DP7100,Ask,Yes,PFU(2),Yes,Yes,No,KYC2553CI
371,Kyocera,8003I,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8003I
372,Kyocera,8002I,1125408,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8002I
373,Kyocera,8002I,1903302,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8002I
374,Kyocera,8002I,631308,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8002I
375,Kyocera,8002I,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8002I
376,Kyocera,8002I,545970,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8002I
377,Kyocera,8002I,1939229,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8002I
378,Kyocera,8001I,1074773,DP772,Ask,Yes,PFU(4),Yes,Yes,No,KY8001I
379,Kyocera,7002I,270765,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY7002I
380,Kyocera,7002I,,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KY7002I
381,Kyocera,6551CI,,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KY6551CI
382,Kyocera,6551CI,353947,RADF,Ask,Yes,"PFU(4),",E100,Yes,Yes,KY6551CI
383,Kyocera,6535CIDN,53253,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KY6535CIDN
384,Kyocera,6501I,,DP772,Ask,Yes,PFU(4),Yes,Yes,No,KY6501
385,Kyocera,6003I,438470,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KY6003I
386,Kyocera,6003I,926390,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY6003I
387,Kyocera,6003I,856436,DP7100,Ask,Yes,PFU(4),Yes,Yes,No,KY6003I
388,Kyocera,6003I,681281,DP7100,Ask,Yes,PFU(4),Yes,Yes,Yes,KY6003I
389,Kyocera,6002I,1587492,DP7110,Ask,Yes,"PFU(4),",Yes,Yes,No,KY6002I
390,Kyocera,6002I,1598275,DP7110,Ask,Yes,"PFU(4),",Yes,Yes,No,KY6002I
391,Kyocera,6002I,649127,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY6002I
392,Kyocera,6002I,706852,DP7100,Ask,Yes,PFU(3),Yes,Yes,No,KY6002I
393,Kyocera,6002I,349254,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KY6002I
394,Kyocera,5551CI,,DP772,Ask,Yes,PFU(4),Yes,Yes,No,KY551CI
395,Kyocera,5501I,,DP772,Ask,Yes,PFU(4),Yes,Yes,No,KY5501I
396,Kyocera,5501I,77646,DP770,Ask,Yes,PFU(4),Yes,Yes,No,KY5501I
397,Kyocera,5003I,452207,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY5003I
398,Kyocera,5003I,257525,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY5003I
399,Kyocera,5003I,528647,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY5003I
400,Kyocera,5003I,537502,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY5003I
401,Kyocera,5003I,207689,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY5003I
402,Kyocera,5002I,228203,DP7110,Ask,Yes,PFU(4),Yes,Yes,Yes,KY5002I
403,Kyocera,5002I,711501,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY5002I
404,Kyocera,5002I,,DP7110,Ask,Yes,PFU(4),Yes,Yes,Yes,KY5002I
405,Kyocera,5002I,1315102,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY5002I
406,Kyocera,5002I,1318637,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY5002I
407,Kyocera,5002I,91556,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY5002I
408,Kyocera,5002I,432952,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY5002I
409,Kyocera,5002,367227,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY5002
410,Kyocera,4501I,795391,DP772,Ask,Yes,PFU(2),Yes,Yes,No,KY4501I
411,Kyocera,4501I,651991,DP772,Ask,Yes,PFU(2),Yes,Yes,No,KY4501I
412,Kyocera,4501I,941564,DP772,Ask,Yes,PFU(2),Yes,Yes,No,KY4501I
413,Kyocera,4501I,872117,DP770,Ask,Yes,PFU(2),Yes,Yes,No,KY4501I
414,Kyocera,4501I,1140514,DP770,Ask,Yes,PFU(2),Yes,Yes,No,KY4501I
415,Kyocera,4501I,1611824,DP770,Ask,Yes,PFU(2),Yes,Yes,No,KY4501I
416,Kyocera,4501I,364559,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY4501I
417,Kyocera,406CI,106803,DF6110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY406CI
418,Kyocera,406CI,201470,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KY406CI
419,Kyocera,4035,346919,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KY4035
420,Kyocera,4003I,288434,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4003I
421,Kyocera,4003I,438388,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4003I
422,Kyocera,4003I,525216,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4003I
423,Kyocera,4003I,396007,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4003I
424,Kyocera,4003I,640098,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4003I
425,Kyocera,4003I,668113,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4003I
426,Kyocera,4002I,243982,DP7100,Ask,Yes,PFU(2),Yes,Yes,Yes,KY4002I
427,Kyocera,4002I,104462,DP7100,Ask,Yes,PFU(2),Yes,Yes,Yes,KY4002I
428,Kyocera,4002I,69492,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4002I
429,Kyocera,4002I,887397,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY4002I
430,Kyocera,4002I,26900,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY4002I
431,Kyocera,4002I,142583,DP7100,Ask,Yes,PFU(2),Yes,Yes,Yes,KY4002I
432,Kyocera,4002I,420216,PF7110,Ask,Yes,PFU(4),Yes,Yes,No,KY4002I
433,Kyocera,4002I,1174648,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4002I
434,Kyocera,4002I,335758,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4002I
435,Kyocera,4002I,389406,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4002I
436,Kyocera,4002I,488718,DP7110,Ask,Yes,"PFU(4),",Yes,Yes,No,KY4002I
437,Kyocera,4002I,377634,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY4002I
438,Kyocera,4002I,534915,DP7100,Ask,Yes,PFU(4),Yes,Yes,Yes,KY4002I
439,Kyocera,4002I,320923,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY4002I
440,Kyocera,4002I,315622,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4002I
441,Kyocera,4002I,417855,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4002I
442,Kyocera,4002I,349882,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY4002I
443,Kyocera,3640MFP,111505,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KY3640MFP
444,Kyocera,3501I,624445,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KY3501I
445,Kyocera,3501I,317831,DP772,Ask,Yes,PFU(2),Yes,Yes,Yes,KY3501I
446,Kyocera,3501i,522478,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KY3501i
447,Kyocera,3501I,147673,DP772,Ask,Yes,PFU(4),Yes,Yes,Yes,KY3501I
448,Kyocera,3501I,508362,DP770,Ask,Yes,PFU(4),Yes,Yes,No,KY3501I
449,Kyocera,3252CI,380871,DP7110,Ask,Yes,PFU(2),Yes,Yes,Yes,KY3252CI
450,Kyocera,3252CI,,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY3252CI
451,Kyocera,3212I,151499,/,Ask,Yes,PFU(2),Yes,Yes,/,KY3212I
452,Kyocera,3051CI,214928,DP772,Ask,Yes,"PFU(4), BK",Yes,Yes,Yes,KY3051CI
453,Kyocera,300I,423325,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KY300I
454,Kyocera,2552CI,113655,DP7100,Ask,Yes,PFU(4),Yes,Yes,No,KY2552CI
455,Kyocera,2552CI,683669,DP7100,Ask,Yes,PFU(4),Yes,Yes,No,KY2552CI
456,Kyocera,2552CI,186790,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KY2552CI
457,Kyocera,2552CI,182410,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY2552CI
458,Kyocera,2100DN,,Printer,Ask,Yes,PFU(1),Yes,No,No,KY2100DN
459,Kyocera,M6535cidn,15345,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
460,Kyocera,M6535cidn,15590,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
461,Kyocera,M6535cidn,17455,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
462,Kyocera,M6535cidn,28439,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
463,Kyocera,M6535cidn,26827,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
464,Kyocera,M6535cidn,12128,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
465,Kyocera,M6535cidn,23321,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
466,Kyocera,M6535cidn,18798,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
467,Kyocera,M6535cidn,29304,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
468,Kyocera,M6535cidn,24980,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
469,Kyocera,M6535cidn,20756,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMM6535cidn
470,Kyocera,KM4035,,Nil,Ask,No,PFU(4),No,No,No,KMKM4035
471,Kyocera,3500I,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM3500I
472,Lanier,SPC360SFNW,65361,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCSPC360SFNW
473,Lanier,MP402SPF,49510,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP402SPF
474,Lanier,MP402SPF,110206,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP402SPF
475,Lanier,IMC3000,15208,D3FF,Ask,Yes,"PFU(4), BK",Yes,Yes,No,RCIMC3000
476,Lanier,LD520CL,132217,RADF,Ask,Yes,PFU(2),Yes,Yes,No,RC
477,Lanier,MPCW2200,47122,WIDE,Ask,No,"2 ROLLS",Yes,Yes,No,MPCW2200
478,Lexmark,E350D,,Printer,Ask,Yes,PFU(1),Yes,No,No,RCDX4640
479,Lexmark,XS748DE,76182,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXS748DE
480,Lexmark,XS658DFE,341162,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXXS658DFE
481,Lexmark,XS658DE,542043,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXS658DE
482,Lexmark,XS658DE,112563,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXXS658DE
483,Lexmark,XS658DE,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXXS658DE
484,Lexmark,XS658DE,662766,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXXS658DE
485,Lexmark,XS658DE,677813,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXXS658DE
486,Lexmark,XS658DE,205371,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXXS658DE
487,Lexmark,XS463DE,18915,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXS463DE
488,Lexmark,XM7370,70225,RADF,Ask,Yes,"PFU(3),",Yes,Yes,Yes,LXXM7370
489,Lexmark,XM7370,,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,LXXM7370
490,Lexmark,XM7355,217203,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,LXXM7355
491,Lexmark,XM7355,311659,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXM7355
492,Lexmark,XM7263,,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,LXXM7263
493,Lexmark,XM7170,1078347,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,LXXM7170
494,Lexmark,XM5365,141898,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXM5365
495,Lexmark,XM5365,,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXM5365
496,Lexmark,XM5365,691731,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,LXXM5365
497,Lexmark,XM5365,369132,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,LXXM5365
498,Lexmark,XM5365,355312,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,LXXM5365
499,Lexmark,XM5365,334744,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXXM5365
500,Lexmark,XM5365,145657,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXXM5365
501,Lexmark,XM5270,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,LXXM5270
502,Lexmark,XM3250,265260,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3250
503,Lexmark,XM3250,211958,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3250
504,Lexmark,XM3250,108147,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3250
505,Lexmark,XM3250,86415,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXM3250
506,Lexmark,XM3250,86546,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3250
507,Lexmark,XM3250,84627,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3250
508,Lexmark,XM3250,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yyes,LXXM3250
509,Lexmark,XM3250,68477,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXM3250
510,Lexmark,XM3150,100971,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
511,Lexmark,XM3150,236377,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXM3150
512,Lexmark,XM3150,332944,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
513,Lexmark,XM3150,259217,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXM3150
514,Lexmark,XM3150,102465,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
515,Lexmark,XM3150,8425,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
516,Lexmark,XM3150,21289,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
517,Lexmark,XM3150,45626,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
518,Lexmark,XM3150,9296,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
519,Lexmark,XM3150,84353,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
520,Lexmark,XM3150,20863,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXM3150
521,Lexmark,XM3150,8419,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXM3150
522,Lexmark,XM3150,25362,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXM3150
523,Lexmark,XM3150,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
524,Lexmark,XM3150,116685,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
525,Lexmark,XM1246,205626,RADF,Ask,No,PFU(1),Yes,Yes,Yes,LXXM1246
526,LEXMARK,XM1246,45203,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXM1246
527,Lexmark,XM1246,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXM1246
528,Lexmark,XM1145,15497,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM1145
529,Lexmark,XM1145,47819,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM1145
530,Lexmark,XM1145,76365,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM1145
531,LEXMARK,XC9245,315788,RADF,Ask,Yes,"PFU(3) ;BK;P",Yes,Yes,No,LXXC9245
532,Lexmark,XC8160,256069,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8160
533,Lexmark,XC8160,285396,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8160
534,Lexmark,XC8160,367493,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8160
535,Lexmark,XC8160,399889,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8160
536,Lexmark,XC8160,109547,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8160
537,Lexmark,XC8160,124435,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8160
538,Lexmark,XC8160,197373,RADF,Ask,Yes,PFU(3),Yes,Yes,No,LXXC8160
539,Lexmark,XC8160,263041,RADF,Ask,Yes,PFU(3),Yes,Yes,No,LXXC8160
540,Lexmark,XC8160,392443,RADF,Ask,Yes,PFU(3),Yes,Yes,No,LXXC8160
541,Lexmark,XC8160,188578,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8160
542,Lexmark,XC8160,717149,RADF,Ask,Yes,PFU(3),Yes,Yes,No,LXXC8160
543,Lexmark,XC8160,449987,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8160
544,Lexmark,XC8160,,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8160
545,Lexmark,XC8155,76287,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8155
546,Lexmark,XC6153,113945,RADF,Ask,Yes,PFU(3),Yes,Yes,No,LXXC6153
547,Lexmark,XC6153,,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC6153
