"Current Inventory as of 08-12-2022.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
279,OCE,PW500,,NONE,Ask,No,"2 ROLLS",Yes,No,No,OCEPW500
280,OCE,PW500,227215,Printer,Ask,No,"2 ROLLS",Yes,No,No,OCEPW500
281,OCE,PW365,527214,WIDE,Ask,No,"2 ROLL",Yes,Yes,No,OCEPW365
282,OCE,PW345,199972,WIDE,Ask,No,"2 ROLL",Yes,Yes,No,OCEPW345
283,POST,BASEONE,,Nil,Ask,No,Nil,No,No,No,POSTBASEONE
284,POSTABSE,,,"MAIL MCHN",Ask,No,Nil,No,No,No,POSTBASE
285,POSTBASE,65,,No,Ask,No,Nil,No,No,No,POSTBASE65
286,POSTBASE,45,,"MAIL MCHN",Ask,No,NO,No,No,No,POSTBASE45
287,POSTBASE,,,Nil,Ask,No,"MAIL MCHN, 3 BOXES",No,No,No,POSTBASE
288,PROJET,2500,,Nil,Ask,No,Nil,No,No,No,PROJECT2500
289,PSI,,,Nil,Ask,No,"ENVELOPE MCHN",No,No,No,PSI
290,Ricoh,SPC242SF,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCSPC242SF
291,Ricoh,PRO8110S,2814067,D179,Ask,Yes,"PFU(3), P",Yes,Yes,No,RCPRO8110S
292,Ricoh,PRO8110S,2216771,D179,Ask,Yes,"PFU(3), P",Yes,Yes,No,RCPRO8110S
293,Ricoh,PRO8110S,2077538,D179,Ask,Yes,"PFU(3), P",Yes,Yes,No,RCPRO8110S
294,Ricoh,MPW6700,171365,WIDE,Ask,No,"2 ROLL",Yes,Yes,No,RCMPW6700
295,Ricoh,MPW6700,9255,Printer,Ask,No,"2 ROLL",Yes,No,No,RCMPW6700
296,Ricoh,MPW6700,693885,WIDE,Ask,No,"2 ROLLS",Yes,Yes,No,RCMPW6700
297,Ricoh,MPW3600,8910,WIDE,Ask,No,"1 ROLL",No,No,No,RCMPW3600
298,Ricoh,MPC6004EX,237325,D3B0,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC6004EX
299,Ricoh,MPC6004,355395,D3B0,Ask,Yes,"PFU(4), RT3030",Yes,Yes,Yes,RCMPC6004
300,Ricoh,MPC6004,454336,D3B0,Ask,Yes,PFU(4),E2C3,Yes,Yes,RCMPC6004
301,Ricoh,MPC4502,1044617,DF3070,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC4502
302,Ricoh,MP7503,2236604,D3AZ,Ask,Yes,"PFU(3), P",Yes,Yes,Yes,RCMP7503
303,Ricoh,MP7503,1345312,D3AZ,Ask,Yes,"PFU(3), P",Yes,Yes,Yes,RCMP7503
304,Ricoh,MP7503,1279471,D3AZ,Ask,Yes,"PFU(3), P",Yes,Yes,Yes,RCMP7503
305,Ricoh,MP7503,1023688,D3AZ,Ask,Yes,"PFU(3), P",Yes,Yes,Yes,RCMP7503
306,Ricoh,MP7503,1480508,D3AZ,Ask,Yes,"PFU(3), P",Yes,Yes,Yes,RCMP7503
307,Ricoh,MP7503,885219,D3AZ,Ask,Yes,"PFU(3), P",Yes,Yes,Yes,RCMP7503
308,Ricoh,MP7503,879103,D3AZ,Ask,Yes,"PFU(3), P",Yes,Yes,Yes,RCMP7503
309,Ricoh,MP7502,1275060,D131,Ask,Yes,"PFU(3),P",Yes,Yes,Yes,RCMP7502
310,Ricoh,MP7502,1054993,D131,Ask,Yes,"PFU(3),P",Yes,Yes,No,RCMP7502
311,Ricoh,MP7502,2479232,D131,Ask,Yes,"PFU(3), P,",Yes,Yes,No,RCMP7502
312,Ricoh,MP7502,1134798,D131,Ask,Yes,"PFU(3), P, BK",Yes,Yes,Yes,RCMP7502
313,Ricoh,MP7502,2775478,D131,Ask,Yes,"PFU(3), BK, P",Yes,Yes,Yes,RCMP7502
314,Ricoh,MP7502,2602951,D131,Ask,Yes,"PFU(3),P",Yes,Yes,Yes,RCMP7502
315,Ricoh,MP6002,897513,D131,Ask,Yes,"PFU(3), BK, P",Yes,Yes,Yes,RCMP6002
316,Ricoh,MP6002,1565268,D131,Ask,Yes,"PFU(3), P",Yes,Yes,No,RCMP6002
317,Ricoh,MP6002,1947840,D131,Ask,Yes,"PFU(3), P",Yes,Yes,No,RCMP6002
318,Ricoh,MP6002,813993,D131,Ask,Yes,"PFU(3), BK, P",Yes,Yes,Yes,RCMP6002
319,Ricoh,MP5055,774812,D3B0,Ask,Yes,PFU(2),Yes,Yes,No,RCMP5055
320,Ricoh,MP5055,780177,D3B0,Ask,Yes,PFU(2),Yes,Yes,No,RCMP5055
321,Ricoh,MP5055,522877,D3B0,Ask,Yes,PFU(2),Yes,Yes,No,RCMP5055
322,Ricoh,MP402,5883,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP402
323,Ricoh,MP301SPF,44071,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
324,Ricoh,MP301SPF,6705,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP301SPF
325,Ricoh,MP2550B,707978,DF3030,Ask,Yes,PFU(2),Yes,Yes,No,RCMP2550B
326,Ricoh,MP2501SP,137604,D864,Ask,Yes,PFU(2),Yes,Yes,No,RCMP2501SP
327,Ricoh,MP2501SP,11648,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP2501SP
328,Ricoh,MP2352,139467,DF3060,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP2352
329,Ricoh,MP2000,159255,DF2010,Ask,Yes,PFU(2),No,No,No,RCMP2000
330,Samsung,K7600GX,1045813,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SMK7600GX
331,Samsung,K7500GX,294744,RADF,Ask,Yes,"PFU(4),",Yes,Yes,No,SMK7500GX
332,Samsung,C4062FX,22458,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SMC4062FX
333,Savin,SPC242SF,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCSPC242SF
334,Savin,MPC6503,536804,D3AZ,Ask,Yes,PFU(3),Yes,Yes,No,RCMPC6503
335,Savin,MPC6004EX,597221,D3B0,Ask,Yes,PFU(2),Yes,Yes,No,RCMPC6004EX
336,Savin,MPC6004EX,317871,D3BO,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC6004EX
337,Savin,MPC6004EX,304293,D3BO,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC6004EX
338,Savin,MPC6004EX,612433,D3B0,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC6004EX
339,Savin,MPC6004EX,335076,D3B0,Ask,Yes,PFU(4),Yes,Yes,No,RCMPC6004EX
340,Savin,MPC6004,748340,D3B0,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC6004
341,Savin,MPC6004,423387,D3B0,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC6004
342,Savin,MPC6004,555656,D3B0,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC6004
343,Savin,MPC6004,237012,D3B0,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC6004
344,Savin,MPC6004,743816,D3B0,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC6004
345,Savin,MP5055,881897,D3B0,Ask,Yes,PFU(4),Yes,Yes,No,RCMP5055
346,Savin,MP2554,,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP2554
347,Savin,MP2501SP,34345,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP2501SP
348,Sharp,WHITEBOARD,,Nil,Ask,No,Nil,No,No,No,SHWHITEBOARD
349,Sharp,PNL703WA,,Nil,Ask,No,Nil,No,No,No,SHPNL703WA
350,Sharp,PNL603B,,Nil,Ask,No,Nil,No,No,No,SHPNL603B
351,Sharp,MXM7570,1257453,RADF,Ask,Yes,"PFU(3), BK, P",Yes,Yes,Yes,SHMXM7570
352,Sharp,MXM754,701091,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMXM754
353,Sharp,MXM654,1103381,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,SHMXM654
354,Sharp,MXM623N,861554,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMXM623N
355,Sharp,MXM6071,987475,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMXM6071
356,Sharp,MXM5071,258567,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM5071
357,Sharp,MXM453U,781662,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM453U
358,Sharp,MXM4070,547655,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,SHMXM4070
359,Sharp,MXM4070,492528,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM4070
360,Sharp,MXM4050,410550,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM4050
361,Sharp,MXM365,1110254,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM365
362,Sharp,MXM365,327068,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM365
363,Sharp,MXM365,1453329,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM365
364,Sharp,MXM365,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM365
365,Sharp,MXM365,537552,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM365
366,Sharp,MXM365,841829,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM365
367,Sharp,MXM365,649297,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM365
368,Sharp,MXM365,608496,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM365
369,Sharp,MXM365,532336,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM365
370,Sharp,MXM365,661554,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM365
371,Sharp,MXM365,746179,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM365
372,Sharp,MXM365,473304,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM365
373,Sharp,MXM365,669580,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM365
374,Sharp,MXM365,616753,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM365
375,Sharp,MXM365,532859,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM365
376,Sharp,MXM365,809634,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM365
377,Sharp,MXM365,423146,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM365
378,Sharp,MXM365,524164,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM365
379,Sharp,MXM365,622182,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM365
380,Sharp,MXM365,579512,RADF,Ask,Yes,"PFU(4),",Yes,Yes,Yes,SHMXM365
381,Sharp,MXM365,536315,RADF,Ask,Yes,"PFU(4),",Yes,Yes,Yes,SHMXM365
382,Sharp,MXM365,1141575,RADF,Ask,Yes,"PFU(4),",Yes,Yes,Yes,SHMXM365
383,Sharp,MXM365,641169,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMXM365
384,Sharp,MXM365,1002506,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM365
385,Sharp,MXM364,562557,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMXM364
386,Sharp,MXM364,589317,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM364
387,Sharp,MXM364,1061240,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM364
388,Sharp,MXM363N,431318,NO,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM363N
389,Sharp,MXM363N,538960,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM363N
390,Sharp,MXM356N,456125,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM356N
391,Sharp,MXM356N,254521,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM356N
392,Sharp,MXM356N,43463,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM356N
393,Sharp,MXM3551,234003,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM3551
394,Sharp,MXM354N,349699,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM354N
395,Sharp,MXM314N,205668,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM314N
396,Sharp,MXM310,83844,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM310
397,Sharp,MXM3051,246206,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM3051
398,Sharp,MXM3051,142577,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM3051
399,Sharp,MXM3050,217607,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM3050
400,Sharp,MXM3050,384530,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM3050
401,Sharp,MXM283N,361825,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM283N
402,Sharp,MXM283N,621622,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM283N
403,Sharp,MXM283N,774241,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM283N
404,Sharp,MXM266N,149929,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM266N
405,Sharp,MXM266N,135782,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM266N
406,Sharp,MXM266N,150015,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM266N
407,Sharp,MXM266N,105088,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM266N
408,Sharp,MXM266N,156621,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM266N
409,Sharp,MXM266N,386710,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM266N
410,Sharp,MXM266N,177492,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM266N
411,Sharp,MXM266N,230706,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM266N
412,Sharp,MXM266N,102420,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM266N
413,Sharp,MXM266N,156643,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM266N
414,Sharp,MXM2651,23856,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2651
415,Sharp,MXM264N,577763,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM264N
416,Sharp,MXM2630,56700,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
417,Sharp,MXM2630,101360,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM2630
418,Sharp,MXM2630,78398,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM2630
419,Sharp,MXM232D,71911,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM232D
420,Sharp,MXC402SC,147061,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXC402SC
421,Sharp,MXC311,175939,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXC311
422,Sharp,MXC300W,4213,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,SHMXC300W
423,Sharp,MXC300W,2282,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,SHMXC300W
424,Sharp,MXC300W,21154,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,SHMXC300W
425,Sharp,MXB402SC,672802,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXB402SC
426,Sharp,MXB402SC,237134,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXB402SC
427,Sharp,MXB402SC,354698,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXB402SC
428,Sharp,MXB402SC,164584,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXB402SC
429,Sharp,MXB402SC,161751,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXB402SC
430,Sharp,MXB402SC,134312,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXB402SC
431,Sharp,MXB402SC,552820,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXB402SC
432,Sharp,MXB402SC,182717,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXB402SC
433,Sharp,MXB402SC,222834,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXB402SC
434,Sharp,MXB402SC,290043,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXB402SC
435,Sharp,MXB402SC,411369,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXB402SC
436,Sharp,MXB402SC,342981,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXB402SC
437,Sharp,MXB402SC,301005,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXB402SC
438,Sharp,MXB402SC,196801,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXB402SC
439,Sharp,MXB402SC,257174,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXB402SC
440,Sharp,MXB402SC,82229,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXB402SC
441,Sharp,MXB402SC,135712,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXB402SC
442,Sharp,MXB402SC,124081,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXB402SC
443,Sharp,MXB402SC,166760,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXB402SC
444,Sharp,MXB402SC,447656,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXB402SC
445,Sharp,MXB402SC,550341,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXB402SC
446,Sharp,MXB402SC,459057,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXB402SC
447,Sharp,MXB402SC,228963,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXB402SC
448,Sharp,MXB402SC,407942,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXB402SC
449,Sharp,MXB402SC,191493,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXB402SC
450,Sharp,MXB402SC,211707,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXB402SC
451,Sharp,MXB402SC,187496,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXB402SC
452,Sharp,MXB402SC,184216,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXB402SC
453,Sharp,MXB402SC,127870,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXB402SC
454,Sharp,MXB402SC,434160,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXB402SC
455,Sharp,MXB402SC,188690,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXB402SC
456,Sharp,MXB402SC,351180,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXB402SC
457,Sharp,MXB402SC,142443,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXB402SC
458,Sharp,MXB402SC,153229,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXB402SC
459,Sharp,MXB402SC,326266,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXB402SC
460,Sharp,MXB402SC,93654,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXB402SC
461,Sharp,MXB402SC,184321,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXB402SC
462,Sharp,MXB402,64494,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,SHMXB402
463,Sharp,MXB402,13392,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,SHMXB402
464,Sharp,MX7580,847473,RADF,Ask,Yes,"PFU(3), BK, P",Yes,Yes,Yes,SHMX7580
465,Sharp,MX6070V,389884,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMX6070V
466,Sharp,MX6070,551409,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMX6070
467,Sharp,MX5141,437524,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX5141
468,Sharp,MX5141,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX5141
469,Sharp,MX5070,403815,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMX5070
470,Sharp,MX5070,415117,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMX5070
471,Sharp,MX5070,1192937,RADF,Ask,Yes,"PFU(4), P",Yes,Yes,Yes,SHMX5070
472,Sharp,MX5070,267103,RADF,Ask,Yes,"PFU(4), BK",Yes,Yes,No,SHMX5070
473,Sharp,MX5001N,,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMX5001N
474,Sharp,MX4101N,616943,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX4101N
475,Sharp,MX4101N,750801,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMX4101N
476,Sharp,MX4070,466290,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMX4070
477,Sharp,MX4070,691040,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMX4070
478,Sharp,MX4070,617694,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX4070
479,Sharp,MX4070,797807,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMX4070
480,Sharp,MX4051,120530,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMX4051
481,Sharp,MX3640,997195,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMX3640
482,Sharp,MX3571,274566,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3571
483,Sharp,MX3570,301983,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3570
484,Sharp,MX3110N,326058,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMX3110N
485,Sharp,MX3100N,412079,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMX3100N
486,Sharp,MX3100N,759871,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3100N
487,Sharp,MX3070,239207,RADF,Ask,Yes,"PFU(2), BK",Yes,Yes,Yes,SHMX3070
488,Sharp,MX3051,300833,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3051
489,Sharp,MX3050V,45117,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3050V
490,Sharp,MX3050,166084,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3050
491,Sharp,MX3050,132176,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMX3050
492,Sharp,MX3050,77192,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMX3050
493,Sharp,MX2651,104495,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX2651
494,Sharp,MX2615,398545,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMX2615
495,Sharp,L803C,,TV,Ask,No,Nil,No,No,No,SHL803C
496,Sharp,L703B,,LCTV,Ask,No,Nil,No,No,No,SHL703B
497,Sharp,L751H,,TV,Ask,No,Nil,No,No,No,SH751H
498,Standard,SD440,,"FL TOP",Ask,Yes,"BYPASS ONLY",No,No,No,STSD440
499,Toshiba,ES856,507165,RADF,Ask,Yes,PFU(3),Yes,Yes,No,TSES856
500,Toshiba,ES8508A,545310,MR4000,Ask,Yes,"PFU(3), P",Yes,Yes,No,TSES8508A
501,Toshiba,ES8508A,945459,MR4000,Ask,Yes,"PFU(3), P",Yes,Yes,No,TSES8508A
502,Toshiba,ES8508A,837105,MR4000,Ask,Yes,"PFU(3), P",Yes,Yes,No,TSES8508A
503,Toshiba,ES8508A,949485,MR4000,Ask,Yes,"PFU(3), P",Yes,Yes,No,TSES8508A
504,Toshiba,ES8508A,876773,MR4000,Ask,Yes,"PFU(3), P",Yes,Yes,No,TSES8508A
505,Toshiba,ES8508A,950321,MR4000,Ask,Yes,"PFU(3), P",Yes,Yes,No,TSES8508A
506,Toshiba,ES8508A,2628906,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES8508A
507,Toshiba,ES8508A,2453568,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES8508A
508,Toshiba,ES8508A,,MR4000,Ask,Yes,"PFU(3), P",Yes,Yes,Yes,TSES8508A
509,Toshiba,ES8508A,1260778,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES8508A
510,Toshiba,ES8508A,2018319,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES8508A
511,Toshiba,ES8508A,2786334,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES8508A
512,Toshiba,ES8508A,2876660,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES8508A
513,Toshiba,ES755SE,,RADF,Ask,Yes,PFU(3),Yes,Yes,No,TSES755SE
514,Toshiba,ES7518A,,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES7518A
515,Toshiba,ES7508A,2037314,MR4000,Ask,Yes,"PFU(3), P",Yes,Yes,Yes,TSES7508A
516,Toshiba,ES7508A,,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES7508A
517,Toshiba,ES7508A,2503304,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES7508A
518,Toshiba,ES7506AC,727223,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES7506AC
519,Toshiba,ES6570C,538441,RADF,Ask,Yes,"PFU(4), P, BK, MP2501L",Yes,Yes,No,TSES6570C
520,Toshiba,ES6560C,1400572,RADF,Ask,Yes,"PFU(3),P",Yes,Yes,Yes,TSES6560C
521,Toshiba,ES6518A,118921,RADF,Ask,Yes,"PFU(3), P",Yes,Yes,No,TSES6518A
522,Toshiba,ES6518A,388184,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6518A
523,Toshiba,ES6508A,2855464,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES6508A
524,Toshiba,ES6508A,,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6508A
525,Toshiba,ES6506AC,1383804,MR4000,Ask,Yes,"PFU(3), P",Yes,Yes,Yes,TSES6506AC
526,Toshiba,ES6506AC,1337521,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES6506AC
527,Toshiba,ES6506AC,759201,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES6506AC
528,Toshiba,ES6506AC,,MR4000,Ask,Yes,PFU(4),Yes,Yes,Yes,TSES6506AC
529,Toshiba,ES555SE,,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES555SE
530,Toshiba,ES5508A,416672,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES5508A
531,Toshiba,ES5508A,2205420,MR4000,Ask,Yes,"PFU(3), P",Yes,Yes,Yes,TSES5508A
532,Toshiba,ES5508A,452602,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES5508A
533,Toshiba,ES5508A,2124749,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES5508A
534,Toshiba,ES5508A,1026505,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES5508A
535,Toshiba,ES5506AC,,MR4000,Ask,Yes,"PFU(3),P,",Yes,Yes,Yes,TSES5506AC
536,Toshiba,ES5506AC,404897,MR4000,Ask,Yes,"PFU(3),P,",Yes,Yes,Yes,TSES5506AC
537,Toshiba,ES5506AC,424322,MR4000,Ask,Yes,"PFU(4), BK, P",Yes,Yes,Yes,TSES5506AC
