"Current Inventory as of 10-25-2021.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
280,Kyocera,3010I,204273,DP772,No,Yes,PFU(4),Yes,Yes,Yes,KY3010I
281,Kyocera,2551CI,406450,RADF,No,Yes,PFU(2),Yes,Yes,No,KY2551CI
282,Kyocera,2100DN,29002,Printer,No,Yes,PFU(1),Yes,No,No,KY2100DN
283,Kyocera,2100DN,5103,Printer,No,Yes,PFU(1),Yes,No,No,KY2100DN
284,Kyocera,2100DN,10719,Printer,No,Yes,PFU(1),Yes,No,No,KY2100DN
285,Kyocera,2100DN,3608,Printer,No,Yes,PFU(1),Yes,No,No,KY2100DN
286,Kyocera,2100DN,66951,Printer,No,Yes,PFU(1),Yes,No,No,KY2100DN
287,Kyocera,2100DN,48145,Printer,No,Yes,PFU(1),Yes,No,No,KY2100DN
288,Kyocera,2100DN,133320,Printer,No,Yes,PFU(1),Yes,No,No,KY2100DN
289,Kyocera,2100DN,18543,Printer,No,Yes,PFU(1),Yes,No,No,KY2100DN
290,Kyocera,1135,75944,RADF,No,Yes,PFU(1),Yes,Yes,No,KY1135
291,Kyocera,1135,,RADF,No,Yes,PFU(1),Yes,Yes,No,KY1135
292,Kyocera,1135,91176,RADF,No,Yes,PFU(1),Yes,Yes,No,KY1135
293,Kyocera,1128MFP,157871,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KY1128MFP
294,Lanier,SPC252SF,5286,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCSP252SF
295,Lanier,LD655C,577962,DF3040,SR3030,Yes,"PFU(4), P",Yes,Yes,Yes,RCMPC5501
296,Lanier,LD320D,198779,DF2010,No,Yes,PFU(2),Yes,Yes,No,RCMP2000
297,Lexmark,XM7155,510767,RADF,No,Yes,PFU(3),Yes,Yes,Yes,LXXM7155
298,Lexmark,XM7270,570090,RADF,No,Yes,PFU(3),Yes,Yes,No,LXXM7270
299,Lexmark,XM7270,,RADF,No,Yes,PFU(3),Yes,Yes,No,LXXM7270
300,Lexmark,XM5263,188681,RADF,No,Yes,PFU(2),Yes,Yes,Yes,LXXM5263
301,Lexmark,XM5263,589093,RADF,No,Yes,PFU(1),Yes,Yes,Yes,LXXM5263
302,Lexmark,XM5263,277980,RADF,No,Yes,PFU(4),Yes,Yes,Yes,LXXM5263
303,Lexmark,XM5263,197539,RADF,No,Yes,PFU(4),Yes,Yes,Yes,LXXM5263
304,Lexmark,XM5263,121501,RADF,No,Yes,PFU(4),Yes,Yes,Yes,LXXM5263
305,Lexmark,XM5263,86009,RADF,No,Yes,PFU(1),Yes,Yes,Yes,LXXM5263
306,Lexmark,XM5263,282390,RADF,No,Yes,PFU(4),Yes,Yes,Yes,LXXM5263
307,Lexmark,XM5263,234815,RADF,No,Yes,PFU(4),Yes,Yes,Yes,LXXM5263
308,Lexmark,XM5263,116992,RADF,No,Yes,PFU(2),Yes,Yes,Yes,LXXM5263
309,Lexmark,XM5263,149953,RADF,No,Yes,PFU(2),Yes,Yes,Yes,LXXM5263
310,Lexmark,XM5263,109637,RADF,No,Yes,PFU(2),Yes,Yes,Yes,LXXM5263
311,Lexmark,XM5263,224896,RADF,No,Yes,PFU(2),Yes,Yes,Yes,LXXM5263
312,Lexmark,XM5263,,RADF,No,Yes,PFU(2),Yes,Yes,Yes,LXXM5263
313,Lexmark,XM5263,195055,RADF,No,Yes,PFU(1),Yes,Yes,Yes,LXXM5263
314,Lexmark,XM5163,264706,RADF,No,Yes,PFU(2),Yes,Yes,Yes,LXXM5163
315,Lexmark,XM5163,158193,RADF,No,Yes,PFU(2),Yes,Yes,Yes,LXXM5163
316,Lexmark,XM5163,255353,RADF,No,No,PFU(1),Yes,No,Yes,LXXM5163
317,Lexmark,XM5163,98020,RADF,No,Yes,PFU(1),Yes,Yes,Yes,LXXM5163
318,Lexmark,XM5163,70904,RADF,No,Yes,PFU(2),Yes,Yes,Yes,LXXM5163
319,Lexmark,XC4150,98341,RADF,No,Yes,PFU(1),Yes,Yes,Yes,LXXC4150
320,Lexmark,XC4140,105798,RADF,No,Yes,PFU(2),Yes,Yes,Yes,LXXC4140
321,Lexmark,XC2132,55723,RADF,No,No,PFU(2),Yes,Yes,Yes,LXXC2132
322,Lexmark,C925,,Printer,No,Yes,PFU(2),Yes,No,No,LXC925
323,NEOPOST,DS85,,Nil,No,No,Nil,No,No,No,NEOPOSTDS85
324,OKI,MPS5502MB,4863,RADF,No,Yes,PFU(1),Yes,Yes,Yes,OKIMPS5502MB
325,Panasonic,8020,,RADF,No,Yes,PFU(1),Yes,Yes,No,PN8020
326,Panasonic,KVS1027C,,SCANNER,No,/,NO,No,Yes,No,PNKVS1027C
327,POST,BASEONE,,Nil,No,No,Nil,No,No,No,POSTBASEONE
328,POSTBASE,45,,MAIL,MCHN,No,NO,No,No,No,POSTBASE45
329,POSTBASE,,,N,No,No,NO,No,No,No,POSTBASE
330,PSI,,,Nil,No,No,"ENVELOPE MCHN",No,No,No,PSI
331,Ricoh,SP5200S,164425,DF1010,No,Yes,PFU(1),Yes,Yes,No,RCSP5200S
332,Ricoh,SP4510DN,,Printer,No,No,PFU(1),Yes,No,No,RCSP4510DN
333,Ricoh,PROC651EX,526458,RADF,SR5040,Yes,"PFU(2), RT5060",E41A,Yes,No,RCPROC651EX
334,Ricoh,MPC4503,170268,D683,SR3150,Yes,"PFU(4), BK",Yes,Yes,No,RCMPC4503
335,Ricoh,MPC306,55185,RADF,No,Yes,PFU(2),Yes,Yes,Yes,RCMPC306
336,Ricoh,MPC2800,43051,DF3030,SR790,Yes,PFU(2),Yes,Yes,No,RCMPC2800
337,Ricoh,MPC2551,280087,DF3050,No,Yes,PFU(2),Yes,Yes,Yes,RCMPC2551
338,Ricoh,MPC2500,207668,DF3000,No,Yes,PFU(2),Yes,Yes,No,RCMPC2500
339,Ricoh,MPC2004EX,76593,D779,No,Yes,PFU(2),Yes,Yes,Yes,RCMPC2004EX
340,Ricoh,MPC2004EX,144053,D779,Internal,Yes,PFU(4),Yes,Yes,Yes,RCMPC2004EX
341,Ricoh,MP5054,1030574,D683,SR3140,Yes,PFU(4),Yes,Yes,Yes,RCMP5054
342,Ricoh,MP5055,,RADF,No,Yes,PFU(4),Yes,Yes,No,RCMP5055
343,Ricoh,MP402,27109,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP402
344,Ricoh,MP3351,83709,DF3030,SR790,Yes,PFU(4),Yes,Yes,Yes,RCMP3351
345,Ricoh,MP3054,314537,D684,Internal,Yes,PFU(2),Yes,Yes,Yes,RCMP3054
346,Ricoh,MP301SPF,131018,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
347,Ricoh,MP2851,,DF3030,No,Yes,PFU(2),Yes,Yes,Yes,RCMP2851
348,Ricoh,MP2555,,RADF,No,Yes,PFU(3),Yes,Yes,Yes,RCMP2555
349,Ricoh,MP2554,216316,D779,No,Yes,PFU(2),Yes,Yes,Yes,RCMP2554
350,Ricoh,MP2550B,175905,DF3030,No,Yes,PFU(2),No,No,No,RCMP2550B
351,Ricoh,MP2352,339834,DF3060,No,Yes,PFU(2),Yes,Yes,Yes,RCMP2352
352,Ricoh,MP2352,,DF3060,SR3090,Yes,PFU(2),Yes,Yes,Yes,RCMP2352
353,Ricoh,MP2352,379461,DF3060,No,Yes,PFU(2),Yes,Yes,Yes,RCMP2352
354,Ricoh,MP2352,67956,DF3060,No,Yes,PFU(2),Yes,Yes,Yes,RCMP2352
355,Ricoh,MP2051,719941,B477,SR850,Yes,"PFU(3), BK, P",Yes,Yes,No,RCMP2051
356,Ricoh,MP201SPF,95016,D292,No,Yes,PFU(2),Yes,Yes,Yes,RCMP201SPF
357,Ricoh,MP201SPF,187579,D292,No,Yes,PFU(2),Yes,Yes,Yes,RCMP201SPF
358,Ricoh,MP201SPF,271570,D292,No,Yes,PFU(2),Yes,Yes,Yes,RCMP201SPF
359,Ricoh,MP201SPF,58248,D292,No,Yes,PFU(2),Yes,Yes,Yes,RCMP201SPF
360,Ricoh,MP201SPF,237836,D292,No,Yes,PFU(2),Yes,Yes,Yes,RCMP201SPF
361,Ricoh,MP201SPF,55845,D292,No,Yes,PFU(2),Yes,Yes,Yes,RCMP201SPF
362,Ricoh,MP201SPF,321910,D292,No,Yes,PFU(2),Yes,Yes,Yes,RCMP201SPF
363,Ricoh,MP201SPF,117591,D292,No,Yes,PFU(2),Yes,Yes,Yes,RCMP201SPF
364,Ricoh,MP201SPF,251734,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP201SPF
365,Ricoh,MP201SPF,154132,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP201SPF
366,Ricoh,MP201SPF,512397,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP201SPF
367,Ricoh,MP201SPF,20933,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP201SPF
368,Ricoh,MP201SPF,7110,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP201SPF
369,Ricoh,MP201,252140,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP201
370,Ricoh,MP201,80327,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP201
371,Ricoh,7140PFU,,Nil,No,No,Nil,No,No,No,RC7140PFU
372,Samsung,X4250LX,,RADF,Internal,Yes,PFU(2),Yes,Yes,Yes,SMX4250LX
373,Samsung,SLFAX2501,,Nil,No,No,Nil,No,No,No,SMSLFAX2501
374,Samsung,8240,129013,RADF,No,Yes,PFU(2),Yes,Yes,No,SM8240
375,Samsung,CLX8540ND,,Nil,No,No,Nil,No,No,No,SMCLX8540ND
376,Samsung,CLXFAX170,,Nil,No,No,Nil,No,No,No,SMCLXFAX170
377,Samsung,K7600GX,1045813,RADF,Internal,Yes,PFU(3),Yes,Yes,No,SMK7600GX
378,Samsung,SCXDSK10T,,Nil,No,No,Nil,No,No,No,SMSCXDSK10T
379,Samsung,SCXFAX210,,Nil,No,No,Nil,No,No,No,SMSCXFAX210
380,Savin,MPC4504,300533,D3B0,No,Yes,PFU(2),Yes,Yes,Yes,RCMPC4504
381,Savin,MP402,113711,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP402
382,Savin,MP402,212358,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP402
383,Savin,MP402,190269,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP402
384,Savin,MP3554,481466,D779,No,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
385,Savin,MP301SPF,32433,RADF,No,Yes,PFU(2),Yes,Yes,Yes,RCMP301SPF
386,Savin,MP2555,63950,D3B0,No,Yes,PFU(2),Yes,Yes,Yes,RCMP2555
387,Savin,MP2501SP,184551,D684,No,Yes,PFU(2),Yes,Yes,Yes,RCMP2501SP
388,Savin,MP2501SP,24154,D684,No,Yes,PFU(2),Yes,Yes,No,RCMP2501SP
389,Savin,MP2501SP,144672,D684,No,Yes,PFU(2),Yes,Yes,Yes,RCMP2501SP
390,Savin,MP2501SP,150302,D684,No,Yes,PFU(2),Yes,Yes,Yes,RCMP2501SP
391,Savin,MP2501SP,47152,D684,No,Yes,PFU(2),Yes,Yes,Yes,RCMP2501SP
392,Savin,MP2501SP,127343,D684,No,Yes,PFU(2),Yes,Yes,Yes,RCMP2501SP
393,Savin,MP2501SP,132811,D684,No,Yes,PFU(2),Yes,Yes,Yes,RCMP2501SP
394,Savin,920,66196,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP201
395,Savin,920,53603,RADF,No,Yes,PFU(1),Yes,Yes,Yes,RCMP201
396,Sharp,PNL603B,,Nil,No,No,Nil,No,No,No,SHPNL603B
397,Sharp,MXM905,816339,RADF,MXFN24,Yes,PFU(3),Yes,Yes,No,SHMXM905
398,Sharp,MXM905,821331,RADF,MXFN24,Yes,PFU(3),Yes,Yes,No,SHMXM905
399,Sharp,MXM905,631352,RADF,MXFN24,Yes,PFU(3),Yes,Yes,No,SHMXM905
400,Sharp,MXM904,1046062,RADF,MXFN25,Yes,"PFU(3), BK, P",Yes,Yes,No,SHMXM904
401,Sharp,MXM6570,224047,RADF,MXFN34,Yes,"PFU(3), P",Yes,Yes,No,SHMXM6570
402,Sharp,MXM654,1112833,RADF,No,Yes,PFU(3),Yes,Yes,Yes,SHMXM654
403,Sharp,MXM6070,383653,RADF,MXFN28,Yes,"PFU(4), P",Yes,Yes,Yes,SHMXM6070
404,Sharp,MXM6070,408800,RADF,MXFN28,Yes,"PFU(4), P",Yes,Yes,Yes,SHMXM6070
405,Sharp,MXM565,215490,RADF,MXFN11,Yes,PFU(3),Yes,Yes,Yes,SHMXM565
406,Sharp,MXM565,287010,RADF,No,Yes,PFU(3),Yes,Yes,Yes,SHMXM565
407,Sharp,MXM450N,,RADF,No,Yes,PFU(3),Yes,Yes,Yes,SHMXM450N
408,Sharp,MXM365,717622,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMXM365
409,Sharp,MXM4050,193041,RADF,Internal,Yes,PFU(4),Yes,Yes,No,SHMXM4050
410,Sharp,MXM354N,232579,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMXM354N
411,Sharp,MXM266N,71832,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMXM266N
412,Sharp,MXM264N,290636,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMXM264N
413,Sharp,MXM264N,408605,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMXM264N
414,Sharp,MXM264N,150728,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMXM264N
415,Sharp,MXM264N,300144,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMXM264N
416,Sharp,MXM264N,228821,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMXM264N
417,Sharp,MXM232D,64358,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMXM232D
418,Sharp,MXM232D,134980,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMXM232D
419,Sharp,MXM2630,199312,RADF,Internal,Yes,PFU(2),Yes,Yes,No,SHMXM2630
420,Sharp,MXM264N,203556,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMXM264N
421,Sharp,MXC402SC,71196,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMXC402SC
422,Sharp,MXC402SC,188616,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMXC402SC
423,Sharp,MXC402SC,138367,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMXC402SC
424,Sharp,MXC402SC,110610,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMXC402SC
425,Sharp,MXC402SC,176314,RADF,Internal,Yes,PFU(2),Yes,Yes,No,SHMXC402SC
426,Sharp,MXC402SC,244062,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMXC402SC
427,Sharp,MXC301W,414457,RADF,No,Yes,PFU(1),Yes,Yes,No,SHMXC301W
428,Sharp,MXC301W,147283,RADF,No,Yes,PFU(1),Yes,Yes,Yes,SHMXC301W
429,Sharp,MXB402SC,149010,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMXB402SC
430,Sharp,MXB402SC,180770,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMXB402SC
431,Sharp,MXB402SC,211736,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMXB402SC
432,Sharp,MXB402SC,178872,RADF,Internal,Yes,PFU(2),Yes,Yes,No,SHMXB402SC
433,Sharp,MXB402SC,296657,RADF,Internal,Yes,PFU(2),Yes,Yes,No,SHMXB402SC
434,Sharp,MXB402SC,480678,RADF,Internal,Yes,PFU(2),Yes,Yes,No,SHMXB402SC
435,Sharp,MXB402SC,453096,RADF,Internal,Yes,PFU(2),Yes,Yes,No,SHMXB402SC
436,Sharp,MXB402SC,294046,RADF,Internal,Yes,PFU(2),Yes,Yes,No,SHMXB402SC
437,Sharp,MXB402SC,380369,RADF,Internal,Yes,PFU(2),Yes,Yes,No,SHMXB402SC
438,Sharp,MXB402SC,201046,RADF,Internal,Yes,PFU(2),Yes,Yes,No,SHMXB402SC
439,Sharp,MXB402SC,146126,RADF,Internal,Yes,PFU(2),Yes,Yes,Yes,SHMXB402SC
440,Sharp,MXB402SC,141161,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMXB402SC
441,Sharp,MXB402SC,222220,RADF,No,Yes,PFU(3),Yes,Yes,Yes,SHMXB402SC
442,Sharp,MXB402SC,44131,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMXB402SC
443,Sharp,MXB402,,RADF,No,Yes,PFU(4),Yes,Yes,Yes,SHMXB402
444,Sharp,MXB402,113907,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMXB402
445,Sharp,MXB402,160915,RADF,No,Yes,PFU(1),Yes,Yes,Yes,SHMXB402
446,Sharp,MXB402,116342,RADF,No,Yes,PFU(1),Yes,Yes,Yes,SHMXB402
447,Sharp,MXB355W,125863,RADF,No,Yes,PFU(1),Yes,Yes,Yes,SHMXB355W
448,Sharp,MXB355W,146869,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMXB355W
449,Sharp,MX7580,471853,RADF,MXFN19,Yes,PFU(3),Yes,Yes,Yes,SHMX7580
450,Sharp,MX5141,164839,RADF,MXFN10,Yes,"PFU(3), BK, P",Yes,Yes,Yes,SHMX5141
451,Sharp,MX5141,474537,RADF,Internal,Yes,PFU(4),Yes,Yes,No,SHMX5141
452,Sharp,MX5070,469734,RADF,Internal,Yes,PFU(4),Yes,Yes,No,SHMX5070
453,Sharp,MX5070,389127,RADF,Internal,Yes,PFU(4),Yes,Yes,No,SHMX5070
454,Sharp,MX5070,331927,RADF,Internal,Yes,PFU(4),Yes,Yes,No,SHMX5070
455,Sharp,MX5050,496076,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,SHMX5050
456,Sharp,MX4111N,621523,RADF,Internal,Yes,PFU(3),Yes,Yes,Yes,SHMX4111N
457,Sharp,MX4101N,715342,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,SHMX4101N
458,Sharp,MX4070,550103,RADF,No,Yes,PFU(4),Yes,Yes,No,SHMX4070
459,Sharp,MX4070,592294,RADF,Internal,Yes,PFU(4),Yes,Yes,No,SHMX4070
460,Sharp,ARM257,144199,RADF,No,Yes,PFU(2),Yes,Yes,No,SHARM257
461,Sharp,MX4050,432989,RADF,No,Yes,PFU(4),Yes,Yes,No,SHMX4050
462,Sharp,MX3640,533820,RADF,Internal,Yes,PFU(4),Yes,Yes,No,SHMX3640
463,Sharp,MX3610N,981568,RADF,No,Yes,PFU(3),Yes,Yes,Yes,SHMX3610N
464,Sharp,MX3570,555592,RADF,Internal,Yes,PFU(3),Yes,Yes,No,SHMX3570
465,Sharp,MX3570,349664,RADF,Internal,Yes,PFU(2),Yes,Yes,No,SHMX3570
466,Sharp,MX3551,142788,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMX3551
467,Sharp,MX3550,556690,RADF,Internal,Yes,PFU(3),Yes,Yes,Yes,SHMX3550
468,Sharp,MX3110N,184200,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,SHMX3110N
469,Sharp,MX3070,116149,RADF,Internal,Yes,PFU(4),Yes,Yes,No,SHMX3070
470,Sharp,MX3050V,186794,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMX3050V
471,Sharp,MX3050,57360,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMX3050
472,Sharp,MX3050,107873,RADF,No,Yes,PFU(3),Yes,Yes,No,SHMX3050
473,Sharp,MX2651,6634,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMX2651
474,Sharp,MX2640,452174,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMX2640
475,Sharp,MX2610N,255219,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMX2610N
476,Sharp,MX2610N,216502,RADF,No,Yes,PFU(3),Yes,Yes,Yes,SHMX2610N
477,Sharp,MX2300N,140970,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMX2300N
478,Sharp,MXC300W,29835,RADF,No,Yes,PFU(1),Yes,Yes,Yes,SHMCX300W
479,Sharp,L703B,,LCTV,No,No,Nil,No,No,No,SHL703B
480,Sharp,ARM620N,,RADF,ARF15,Yes,"PFU(3), P",Yes,Yes,No,SHARM620N
481,Sharp,ARM317,498563,RADF,FN5,Yes,PFU(2),Yes,Yes,No,SHARM317
482,Sharp,ARM257,62757,RADF,No,Yes,PFU(2),Yes,Yes,No,SHARM257
483,Sharp,ARM257,90870,RADF,No,Yes,PFU(2),Yes,Yes,No,SHARM257
484,Sharp,ARM257,84508,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHARM257
485,Sharp,ARM257,61958,RADF,No,Yes,PFU(2),Yes,Yes,No,SHARM257
486,Sharp,ARM257,51485,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHARM257
487,Toshiba,ES7506AC,,RADF,MJ1112,Yes,"PFU(3), BK, P",Yes,Yes,No,TSES7506AC
488,Toshiba,ES7506AC,559242,MR4000,MJ1111,Yes,"PFU(3), MP2502L",Yes,Yes,Yes,TSES7506AC
489,Toshiba,ES7506AC,336992,MR4000,MJ1111,Yes,"PFU(3), P",Yes,Yes,Yes,TSES7506AC
490,Toshiba,ES7506AC,145771,MR4000,MJ1111,Yes,"PFU(3), P, MP2502L",Yes,Yes,Yes,TSES7506AC
491,Toshiba,ES7506AC,875045,MR4000,No,Yes,"PFU(3),MP2502L",Yes,Yes,Yes,TSES7506AC
492,Toshiba,ES7506AC,962040,MR4000,MJ1111,Yes,PFU(4),Yes,Yes,Yes,TSES7506AC
493,Toshiba,ES7506AC,1196022,MR4000,MJ1111,Yes,"PFU(3), P",Yes,Yes,No,TSES7506AC
494,Toshiba,ES7506AC,1451578,MR4000,MJ1111,Yes,"PFU(3),P, MP2502L",Yes,Yes,No,TSES7506AC
495,Toshiba,ES6508A,707752,MR4000,MJ1111,Yes,"PFU(3), P",Yes,Yes,Yes,TSES6508A
496,Toshiba,ES6508A,2101776,MR4000,MJ1110,Yes,"PFU(3), BK",Yes,Yes,No,TSES6508A
497,Toshiba,ES6508A,,MR4000,No,Yes,PFU(3),Yes,Yes,Yes,TSES6508A
498,Toshiba,ES6508A,257020,MR400,MJ1111,Yes,"PFU(3), MP2502L;",Yes,Yes,Yes,TSES6508A
499,Toshiba,ES6508A,142895,MR4000,MJ1111,Yes,"PFU(3), P",Yes,Yes,Yes,TSES6508A
500,Toshiba,ES6506AC,871253,MR4000,MJ1112,Yes,"PFU(3), BK",Yes,Yes,No,TSES6506AC
501,Toshiba,ES6506AC,2627053,MR4000,MJ1111,Yes,"PFU(4), MP2502L",Yes,Yes,No,TSES6506AC
502,Toshiba,ES6506AC,205823,MR4000,MJ1111,Yes,"PFU(3), P",Yes,Yes,Yes,TSES6506AC
503,Toshiba,ES6506AC,545646,MR4000,No,Yes,PFU(3),Yes,Yes,Yes,TSES6506AC
504,Toshiba,ES6506AC,347512,MR4000,MJ1111,Yes,"PFU(3), P",Yes,Yes,Yes,TSES6506AC
505,Toshiba,ES6506AC,584113,MR4000,MJ1111,Yes,PFU(3),Yes,Yes,Yes,TSES6506AC
506,Toshiba,ES6506AC,526467,MR4000,No,Yes,PFU(3),Yes,Yes,Yes,TSES6506AC
507,Toshiba,ES6506AC,919987,MR4000,MJ1111,Yes,"PFU(3),P",Yes,Yes,No,TSES6506AC
508,Toshiba,ES6506AC,,MR4000,MJ1111,Yes,"PFU(3), MP2502L",Yes,Yes,No,TSES6506AC
509,Toshiba,ES6506AC,853701,MR4000,MJ1111,Yes,PFU(3),Yes,Yes,Yes,TSES6506AC
510,Toshiba,ES6506A,1190027,MR4000,MJ1111,Yes,PFU(3),Yes,Yes,Yes,TSES6506A
511,Toshiba,ES6506,,MR4000,No,Yes,PFU(3),Yes,Yes,Yes,TSES6506
512,Toshiba,ES5518A,,MR4000,No,Yes,PFU(3),Yes,Yes,No,TSES5518A
513,Toshiba,ES5508A,,MR4000,MJ1112,Yes,"PFU(3),BK,P",Yes,Yes,Yes,TSES5508A
514,Toshiba,ES5508A,190611,MR4000,MJ1111,Yes,"PFU(3), P",Yes,Yes,Yes,TSES5508A
515,Toshiba,ES5508A,167392,MR4000,MJ1111,Yes,"PFU(3), P",Yes,Yes,Yes,TSES5508A
516,Toshiba,ES5506AC,100060,MR4000,No,Yes,PFU(3),Yes,Yes,Yes,TSES5506AC
517,Toshiba,ES5506AC,193837,MR4000,MJ1111,Yes,"PFU(3), P",Yes,Yes,Yes,TSES5506AC
518,Toshiba,ES5506AC,324622,MR4000,MJ1111,Yes,PFU(3),Yes,Yes,Yes,TSES5506AC
519,Toshiba,ES5506AC,362105,MR4000,MJ1111,Yes,"PFU(3), MP2502L",Yes,Yes,No,TSES5506AC
520,Toshiba,ES507,184150,MR3028,MJ1107,Yes,PFU(2),Yes,Yes,No,TSES507
521,Toshiba,ES506,,MR3022,No,Yes,PFU(4),Yes,Yes,No,TSES506
522,Toshiba,ES5055C,785608,MR3025,MJ1108,Yes,"PFU(3), P, BK",Yes,Yes,Yes,TSES5055C
523,Toshiba,ES5008A,86759,MR4000,Internal,Yes,PFU(3),Yes,Yes,Yes,TSES5008A
524,Toshiba,ES5005AC,119564,MR4000,Internal,Yes,"PFU(3), P",Yes,Yes,Yes,TSES5005AC
525,Toshiba,ES5005AC,257802,MR4000,Internal,Yes,"PFU(3), P",Yes,Yes,Yes,TSES5005AC
526,Toshiba,ES477SL,155696,RADF,No,Yes,PFU(2),Yes,Yes,Yes,TSES477SL
527,Toshiba,ES477SL,,RADF,No,Yes,PFU(2),Yes,Yes,Yes,TSES477SL
528,Toshiba,ES4555C,316336,MR3025,No,Yes,PFU(3),Yes,Yes,No,TSES4555C
529,Toshiba,ES455,,MR3022,Internal,Yes,PFU(3),Yes,Yes,Yes,TSES455
530,Toshiba,ES4508A,224957,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES4508A
531,Toshiba,ES4508A,197755,MR4000,No,Yes,PFU(2),Yes,Yes,Yes,TSES4508A
532,Toshiba,ES4508A,594083,MR3031,Internal,Yes,PFU(3),Yes,Yes,No,TSES4508A
533,Toshiba,ES4505AC,,MR3031,Internal,Yes,PFU(4),Yes,Yes,Yes,TSES4505AC
534,Toshiba,ES4505AC,660887,MR4000,No,Yes,PFU(3),Yes,Yes,Yes,TSES4505AC
535,Toshiba,ES407CS,251902,RADF,No,Yes,PFU(2),Yes,Yes,Yes,TSES407CS
536,Toshiba,ES4055C,135383,MR3025,No,Yes,PFU(3),Yes,Yes,Yes,TSES4055C
537,Toshiba,ES3555C,,MR3025,Internal,Yes,PFU(3),Yes,Yes,No,TSES3555C
538,Toshiba,ES3530C,,MR3018,No,Yes,PFU(4),Yes,Yes,Yes,TSES3530C
539,Toshiba,ES3518A,249217,MR4000,Internal,Yes,PFU(4),Yes,Yes,Yes,TSES3518A
540,Toshiba,ES3508A,424330,MR4000,MJ1109,Yes,"PFU(3), P",Yes,Yes,No,TSES3508A
541,Toshiba,ES3508A,,MR4000,No,Yes,PFU(3),Yes,Yes,No,TSES3508A
542,Toshiba,ES3508A,136178,MR3031,No,Yes,PFU(4),Yes,Yes,Yes,TSES3508A
543,Toshiba,ES3508A,133353,MR4000,Internal,Yes,PFU(3),Yes,Yes,No,TSES3508A
544,Toshiba,ES3508A,131523,MR3031,MJ1109,Yes,PFU(3),Yes,Yes,Yes,TSES3508A
545,Toshiba,ES3508A,110799,MR4000,No,Yes,PFU(2),Yes,Yes,No,TSES3508A
546,Toshiba,ES3505AC,186383,MR3031,Internal,Yes,PFU(2),Yes,Yes,Yes,TSES3505AC
