"Current Inventory as of 05-07-2021.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
282,Sharp,MX7040N,776371,RADF,MXFN20,Yes,"PFU(3),LCX3",Yes,Yes,Yes,SHMX4070N
283,Sharp,MX4100N,214497,RADF,MXFN10,Yes,PFU(4),Yes,Yes,Yes,SHMX4100N
284,Sharp,MX4101N,401194,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,SHMX4101N
285,Sharp,MX4111N,176866,RADF,Internal,Yes,PFU(3),Yes,Yes,No,SHMX4111N
286,Sharp,MX5001N,1307237,RADF,Internal,Yes,PFU(4),Yes,Yes,No,SHMX5001N
287,Sharp,MX5111N,483712,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,SHMX5111N
288,Sharp,MX5140,121173,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,SHMX5140
289,Sharp,MX5141,347745,RADF,MXFN10,Yes,PFU(4),Yes,Yes,Yes,SHMX5141
290,Sharp,MX6070,1445932,RADF,No,Yes,PFU(4),Yes,Yes,No,SHMX6070
291,Sharp,MX7580,463227,RADF,MXFN20,Yes,PFU(3),Yes,Yes,Yes,SHMX7580
292,Sharp,MX7580,372266,RADF,MXFN20,Yes,PFU(3),Yes,Yes,Yes,SHMX7580
293,Sharp,MX7580,435492,RADF,No,Yes,PFU(3),Yes,Yes,No,SHMX7580
294,Sharp,MXB201D,38193,RADF,No,Yes,PFU(1),Yes,Yes,Yes,SHMXB201D
295,Sharp,MXB402,113907,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMXB402
296,Sharp,MXB402,160915,RADF,No,Yes,PFU(1),Yes,Yes,Yes,SHMXB402
297,Sharp,MXB402,744901,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMXB402
298,Sharp,MXB402,94527,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMXB402
299,Sharp,MXB402SC,380369,RADF,Internal,Yes,PFU(2),Yes,Yes,No,SHMXB402SC
300,Sharp,MXB402SC,83868,RADF,Internal,Yes,PFU(2),Yes,Yes,No,SHMXB402SC
301,Sharp,MXB402SC,294046,RADF,Internal,Yes,PFU(2),Yes,Yes,No,SHMXB402SC
302,Sharp,MXB402SC,18817,RADF,Internal,Yes,PFU(2),Yes,Yes,No,SHMXB402SC
303,Sharp,MXB402SC,453096,RADF,Internal,Yes,PFU(2),Yes,Yes,No,SHMXB402SC
304,Sharp,MXB402SC,480678,RADF,Internal,Yes,PFU(2),Yes,Yes,No,SHMXB402SC
305,Sharp,MXB402SC,296657,RADF,Internal,Yes,PFU(2),Yes,Yes,No,SHMXB402SC
306,Sharp,MXB402SC,178872,RADF,Internal,Yes,PFU(2),Yes,Yes,No,SHMXB402SC
307,Sharp,MXB402SC,201046,RADF,Internal,Yes,PFU(2),Yes,Yes,No,SHMXB402SC
308,Sharp,MXB402SC,222220,RADF,No,Yes,PFU(3),Yes,Yes,Yes,SHMXB402SC
309,Sharp,MXB402SC,75524,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMXB402SC
310,Sharp,MXB402SC,146126,RADF,Internal,Yes,PFU(2),Yes,Yes,Yes,SHMXB402SC
311,Sharp,MXC250,26385,RADF,No,Yes,PFU(1),Yes,Yes,No,SHMXC250
312,Sharp,MXC300W,36925,RADF,No,Yes,PFU(1),Yes,Yes,Yes,SHMXC300W
313,Sharp,MXC300W,,RADF,No,Yes,PFU(1),Yes,Yes,Yes,SHMXC300W
314,Sharp,MXC300W,77645,RADF,No,Yes,PFU(1),Yes,Yes,Yes,SHMXC300W
315,Sharp,MXC300W,113920,RADF,No,Yes,PFU(1),Yes,Yes,Yes,SHMXC300W
316,Sharp,MXC402SC,79996,RADF,No,Yes,PFU(3),Yes,Yes,Yes,SHMXC402SC
317,Sharp,MXC402SC,176314,RADF,Internal,Yes,PFU(2),Yes,Yes,No,SHMXC402SC
318,Sharp,MXC402SC,244062,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMXC402SC
319,Sharp,MXM232D,29472,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMXM232D
320,Sharp,MXM264N,758590,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMXM264N
321,Sharp,MXM264N,345674,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMXM264N
322,Sharp,MXM264N,77489,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMXM264N
323,Sharp,MXM266N,115981,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMXM266N
324,Sharp,MXM283N,385474,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMXM283N
325,Sharp,MXM314N,50613,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMXM314N
326,Sharp,MXM316N,208056,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMXM316N
327,Sharp,MXM354N,293988,RADF,Internal,Yes,PFU(2),Yes,Yes,No,SHMXM354N
328,Sharp,MXM3570,174534,RADF,Internal,Yes,PFU(4),Yes,Yes,No,SHMXM3570
329,Sharp,MXM3570,107637,RADF,Internal,Yes,PFU(2),Yes,Yes,Yes,SHMXM3570
330,Sharp,MXM3570,398806,RADF,Internal,Yes,PFU(3),Yes,Yes,No,SHMXM3570
331,Sharp,MXM3570,322790,RADF,No,Yes,PFU(4),Yes,Yes,No,SHMXM3570
332,Sharp,MXM3570,109422,RADF,No,Yes,PFU(4),Yes,Yes,Yes,SHMXM3570
333,Sharp,MXM3570,122236,RADF,No,Yes,PFU(4),Yes,Yes,No,SHMXM3570
334,Sharp,MXM3570,230786,RADF,No,Yes,PFU(4),Yes,Yes,No,SHMXM3570
335,Sharp,MXM4050,212059,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMXM4050
336,Sharp,MXM6070,1089286,RADF,Internal,Yes,PFU(4),Yes,Yes,No,SHMXM6070
337,Sharp,MXM6070,383041,RADF,Internal,Yes,PFU(2),Yes,Yes,Yes,SHMXM6070
338,Sharp,MXM6070,437696,RADF,Internal,Yes,PFU(2),Yes,Yes,No,SHMXM6070
339,Sharp,MXM6070,427033,RADF,Internal,Yes,PFU(4),Yes,Yes,No,SHMXM6070
340,Sharp,MXM6070,432844,RADF,Internal,Yes,PFU(4),Yes,Yes,No,SHMXM6070
341,Sharp,MXM6070,464280,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,SHMXM6070
342,Sharp,MXM6070,1064996,RADF,Internal,Yes,PFU(4),Yes,Yes,No,SHMXM6070
343,Sharp,MXM6070,743846,RADF,Internal,Yes,PFU(4),Yes,Yes,No,SHMXM6070
344,Sharp,MXM6070,223390,RADF,Internal,Yes,PFU(2),Yes,Yes,Yes,SHMXM6070
345,Sharp,MXM6070,563861,RADF,Internal,Yes,PFU(4),Yes,Yes,No,SHMXM6070
346,Sharp,MXM6070,640774,RADF,Internal,Yes,PFU(4),Yes,Yes,No,SHMXM6070
347,Sharp,MXM6070,541539,RADF,Internal,Yes,PFU(4),Yes,Yes,No,SHMXM6070
348,Sharp,MXM6070,1455813,RADF,Internal,Yes,PFU(4),Yes,Yes,No,SHMXM6070
349,Sharp,MXM6070,335085,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,SHMXM6070
350,Sharp,PNL603B,,Nil,No,No,Nil,No,No,No,SHPNL603B
351,Sharp,MXM6570,736816,RADF,MXFN34,Yes,PFU(3),Yes,Yes,No,SHMXM6570
352,Sharp,MXM6570,733354,RADF,MXFN34,Yes,PFU(3),Yes,Yes,No,SHMXM6570
353,Sharp,MXM654,138911,RADF,No,Yes,PFU(3),Yes,Yes,Yes,SHMXM654
354,Toshiba,ES2000AC,139286,MR3031,No,Yes,PFU(2),Yes,Yes,No,TSES2000AC
355,Toshiba,ES2000AC,,MR3031,No,Yes,PFU(2),Yes,Yes,No,TSES2000AC
356,Toshiba,ES2007,28106,RADF,No,Yes,PFU(2),Yes,Yes,No,TSES2007
357,Toshiba,ES2008A,143833,RADF,No,Yes,PFU(2),Yes,Yes,No,TSES2008A
358,Toshiba,ES2008A,110772,MR3031,No,Yes,PFU(2),Yes,Yes,No,TSES2008A
359,Toshiba,ES2008A,111407,MR4000,No,Yes,PFU(2),Yes,Yes,No,TSES2008A
360,Toshiba,ES2008A,45217,MR3031,No,Yes,PFU(2),Yes,Yes,No,TSES2008A
361,Toshiba,ES2040C,205888,MR3021,No,Yes,PFU(2),Yes,Yes,Yes,TSES2040C
362,Toshiba,ES2050C,75337,MR3024,No,Yes,PFU(2),Yes,Yes,Yes,TSES2050C
363,Toshiba,ES206L,,MR3021,No,Yes,PFU(2),Yes,Yes,Yes,TSES206L
364,Toshiba,ES2309A,10554,RADF,No,Yes,PFU(1),Yes,Yes,Yes,TSES2309A
365,Toshiba,ES2500AC,141449,MR3031,No,Yes,PFU(2),Yes,Yes,No,TSES2500AC
366,Toshiba,ES2505AC,83445,MR3031,No,Yes,PFU(2),Yes,Yes,No,TSES2505AC
367,Toshiba,ES7516AC,972373,MR4000,MJ1112,Yes,PFU(3),Yes,Yes,No,TSES7516AC
368,Toshiba,ES7506AC,1110030,MR4000,MJ1111,Yes,PFU(4),Yes,Yes,No,TSES7506AC
369,Toshiba,ES6560C,1077453,RADF,MJ1103,Yes,PFU(3),Yes,Yes,No,TSES6560C
370,Toshiba,ES527S,35822,RADF,Internal,Yes,PFU(2),Yes,Yes,No,TSES527S
371,Toshiba,ES477SL,164177,RADF,No,Yes,PFU(1),Yes,Yes,Yes,TSES477SL
372,Toshiba,ES477SL,131774,RADF,No,Yes,PFU(1),Yes,Yes,Yes,TSES477SL
373,Toshiba,ES477SL,18603,RADF,No,Yes,PFU(1),Yes,Yes,Yes,TSES477SL
374,Toshiba,ES477SL,155696,RADF,No,Yes,PFU(2),Yes,Yes,Yes,TSES477SL
375,Toshiba,ES477SL,188279,RADF,No,Yes,PFU(1),Yes,Yes,Yes,TSES477SL
376,Toshiba,ES477SL,412417,RADF,No,Yes,PFU(2),Yes,Yes,No,TSES477SL
377,Toshiba,ES477SL,228145,RADF,No,Yes,PFU(2),Yes,Yes,No,TSES477SL
378,Toshiba,ES477SL,,RADF,No,Yes,PFU(2),Yes,Yes,Yes,TSES477SL
379,Toshiba,ES477SL,203148,RADF,No,Yes,PFU(2),Yes,Yes,Yes,TSES477SL
380,Toshiba,ES477S,66277,RADF,No,Yes,PFU(2),Yes,Yes,No,TSES477S
381,Toshiba,ES477S,71716,RADF,No,Yes,PFU(2),Yes,Yes,No,TSES477S
382,Toshiba,ES455SE,,MR3021,No,Yes,PFU(2),Yes,Yes,Yes,TSES455SE
383,Toshiba,ES4555C,347665,MR3025,MJ1107,Yes,PFU(3),Yes,Yes,Yes,TSES4555C
384,Toshiba,ES4540C,240625,MR3022,No,Yes,PFU(4),Yes,Yes,Yes,TSES4540C
385,Toshiba,ES4508A,168460,MR4000,No,Yes,PFU(3),Yes,Yes,Yes,TSES4508A
386,Toshiba,ES4505AC,379979,MR4000,No,Yes,PFU(3),Yes,Yes,Yes,TSES4505AC
387,Toshiba,ES4505AC,191339,MR3031,Internal,Yes,PFU(3),Yes,Yes,Yes,TSES4505AC
388,Toshiba,ES4505AC,226175,MR3031,Internal,Yes,PFU(3),Yes,Yes,Yes,TSES4505AC
389,Toshiba,ES4505AC,,MR4000,No,Yes,PFU(2),Yes,Yes,No,TSES4505AC
390,Toshiba,ES355SE,771009,MR3022,MJ1031,Yes,PFU(3),Yes,Yes,Yes,TSES355SE
391,Toshiba,ES3508A,98899,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3508A
392,Toshiba,ES3508A,609195,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3508A
393,Toshiba,ES3508A,188457,MR4000,Internal,Yes,PFU(3),Yes,Yes,Yes,TSES3508A
394,Toshiba,ES3508A,405633,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3508A
395,Toshiba,ES3505AC,356892,MR3031,MJ1109,Yes,PFU(3),Yes,Yes,Yes,TSES3505AC
396,Toshiba,ES3505AC,108113,MR3031,Internal,Yes,PFU(3),Yes,Yes,Yes,TSES3505AC
397,Toshiba,ES3505AC,268377,MR4000,MJ1109,Yes,PFU(3),Yes,Yes,No,TSES3505AC
398,Toshiba,ES3505AC,665123,MR4000,Internal,Yes,PFU(3),Yes,Yes,No,TSES3505AC
399,Toshiba,ES3505AC,,MR3031,MJ1109,Yes,PFU(2),Yes,Yes,No,TSES3505AC
400,Toshiba,ES3505AC,219782,MR3031,Internal,Yes,PFU(3),Yes,Yes,No,TSES3505AC
401,Toshiba,ES347CSL,122224,RADF,No,Yes,PFU(1),Yes,Yes,Yes,TSES347CSL
402,Toshiba,ES306,,MR3021,Internal,Yes,PFU(3),Yes,Yes,Yes,TSES306
403,Toshiba,ES305SE,669191,MR3021,MJ1031,Yes,PFU(2),Yes,Yes,Yes,TSES305SE
404,Toshiba,ES3055C,320109,MR3025,Internal,Yes,PFU(2),Yes,Yes,No,TSES3055C
405,Toshiba,ES3055C,204347,MR3025,No,Yes,PFU(2),Yes,Yes,Yes,TSES3055C
406,Toshiba,ES3055C,292008,MR3025,No,Yes,PFU(2),Yes,Yes,No,TSES3055C
407,Toshiba,ES3055C,525762,MR3025,No,Yes,PFU(3),Yes,Yes,Yes,TSES3055C
408,Toshiba,ES3055C,103051,MR3025,No,Yes,PFU(2),Yes,Yes,Yes,TSES3055C
409,Toshiba,ES3055C,329587,MR3025,No,Yes,PFU(3),Yes,Yes,Yes,TSES3055C
410,Toshiba,ES3055C,398846,MR3025,No,Yes,PFU(2),Yes,Yes,Yes,TSES3055C
411,Toshiba,ES3055C,174441,MR3025,No,Yes,PFU(4),Yes,Yes,Yes,TSES3055C
412,Toshiba,ES2550C,,NO,No,Yes,PFU(2),Yes,Yes,No,TSES2550C
413,Toshiba,ES2550C,120486,MR3024,No,Yes,PFU(3),Yes,Yes,Yes,TSES2550C
414,Toshiba,ES255,,MR3021,No,Yes,PFU(2),Yes,Yes,No,TSES255
415,Toshiba,ES2508A,185389,MR4000,No,Yes,PFU(2),Yes,Yes,Yes,TSES2508A
416,Toshiba,ES2508A,107799,MR4000,No,Yes,PFU(2),Yes,Yes,No,TSES2508A
417,Toshiba,ES2508A,84280,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES2508A
418,Toshiba,ES2508A,45465,MR4000,Internal,Yes,PFU(2),Yes,Yes,No,TSES2508A
419,Toshiba,ES2507,54343,RADF,No,Yes,PFU(1),Yes,Yes,Yes,TSES2507
420,Toshiba,ES2505F,,RADF,No,Yes,PFU(1),Yes,Yes,Yes,TSES2505F
421,Toshiba,ES2505F,101453,RADF,No,Yes,PFU(1),Yes,Yes,Yes,TSES2505F
422,Toshiba,ES3055C,,MR3025,No,Yes,PFU(2),Yes,Yes,Yes,TSES3055C
423,Toshiba,ES3008A,272908,MR4000,No,Yes,PFU(3),Yes,Yes,Yes,TSES3008A
424,Toshiba,ES3008A,33971,MR3031,No,Yes,PFU(2),Yes,Yes,No,TSES3008A
425,Toshiba,ES3008A,347601,MR3031,Internal,Yes,PFU(2),Yes,Yes,No,TSES3008A
426,Toshiba,ES3008A,,MR3031,Internal,Yes,PFU(2),Yes,Yes,No,TSES3008A
427,Toshiba,ES3008A,147131,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3008A
428,Toshiba,ES3005AC,194222,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3005AC
429,Toshiba,ES3005AC,135834,MR3031,No,Yes,PFU(4),Yes,Yes,No,TSES3005AC
430,Toshiba,ES3005AC,252325,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3005AC
431,Toshiba,ES3005AC,430500,MR3031,MJ1109,Yes,PFU(3),Yes,Yes,Yes,TSES3005AC
432,Toshiba,ES3005AC,242004,MR4000,Internal,Yes,PFU(3),Yes,Yes,Yes,TSES3005AC
433,Toshiba,ES3005AC,341840,MR4000,Internal,Yes,PFU(3),Yes,Yes,No,TSES3005AC
434,Toshiba,ES3005AC,132717,MR4000,No,Yes,PFU(2),Yes,Yes,No,TSES3005AC
435,Toshiba,ES3005AC,,MR3031,No,Yes,PFU(2),Yes,Yes,Yes,TSES3005AC
436,Toshiba,ES3005AC,185451,MP3031,Internal,Yes,PFU(2),Yes,Yes,Yes,TSES3005AC
437,Toshiba,ES287CSL,50130,RADF,No,Yes,PFU(1),Yes,Yes,Yes,TSES287CSL
438,Toshiba,ES287CSL,123252,RADF,No,Yes,PFU(2),Yes,Yes,Yes,TSES287CSL
439,Toshiba,ES287CSL,55854,RADF,No,Yes,PFU(2),Yes,Yes,No,TSES287CSL
440,Toshiba,ES287CSL,64008,RADF,No,Yes,PFU(1),Yes,Yes,Yes,TSES287CSL
441,Toshiba,ES287CSL,52897,RADF,No,Yes,PFU(2),Yes,Yes,Yes,TSES287CSL
442,Toshiba,ES2809A,54496,MR3029,No,Yes,PFU(4),Yes,Yes,Yes,TSES2809A
443,Toshiba,ES2802AF,144136,RADF,No,Yes,PFU(1),Yes,Yes,Yes,TSES2802AF
444,Toshiba,ES2802AF,5057,RADF,No,Yes,PFU(1),Yes,Yes,Yes,TSES2802AF
445,Toshiba,ES2802AF,763,RADF,No,Yes,PFU(1),Yes,Yes,Yes,TSES2802AF
446,Toshiba,ES2802AF,,RADF,No,Yes,PFU(1),Yes,Yes,Yes,TSES2802AF
447,Toshiba,ES2802AF,81796,MR3030,No,Yes,PFU(1),Yes,Yes,Yes,TSES2802AF
448,Toshiba,ES2802AF,24884,MR3030,No,Yes,PFU(1),Yes,Yes,Yes,TSES2802AF
449,Toshiba,ES2802AF,77584,MR3030,No,Yes,PFU(1),Yes,Yes,Yes,TSES2802AF
450,Toshiba,ES2802AF,42198,MR3030,No,Yes,PFU(1),Yes,Yes,Yes,TSES2802AF
451,Toshiba,ES255SE,235352,MR3021,No,Yes,PFU(2),Yes,Yes,No,TSES255SE
452,Toshiba,ES255SE,,MR3021,No,Yes,PFU(2),Yes,Yes,Yes,TSES255SE
453,Toshiba,ES2555C,160184,MR3025,No,Yes,PFU(2),Yes,Yes,No,TSES2555C
454,Toshiba,ES2555C,153422,MR3025,Internal,Yes,PFU(2),Yes,Yes,Yes,TSES2555C
455,Toshiba,ES2555C,533275,MR3025,MJ1107,Yes,PFU(2),Yes,Yes,No,TSES2555C
456,Toshiba,ES2555C,366843,MR3025,No,Yes,PFU(2),Yes,Yes,Yes,TSES2555C
457,Toshiba,ES2555C,188720,MR3025,Internal,Yes,PFU(3),Yes,Yes,Yes,TSES2555C
458,Toshiba,ES2555C,912103,MR3025,No,Yes,PFU(4),Yes,Yes,No,TSES2555C
459,Toshiba,ES2555C,39480,MR3025,No,Yes,PFU(2),Yes,Yes,No,TSES2555C
460,Toshiba,ES2555C,,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,TSES2555C
461,Toshiba,ES2551C,142700,MR3024,No,Yes,PFU(3),Yes,Yes,Yes,TSES2551C
462,Toshiba,ES2550C,288444,MR3024,No,Yes,PFU(2),Yes,Yes,No,TSES2550C
463,Toshiba,ES2550C,165382,MR3024,No,Yes,PFU(2),Yes,Yes,No,TSES2550C
464,Xerox,3655I,195393,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
465,Xerox,3655I,128748,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
466,Xerox,3655I,72310,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
467,Xerox,3655I,120559,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
468,Xerox,3655I,11321,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
469,Xerox,3655I,23453,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
470,Xerox,3655I,40542,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
471,Xerox,3655I,14057,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
472,Xerox,3655I,47575,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
473,Xerox,405,206063,RADF,No,Yes,PFU(2),Yes,Yes,Yes,XR405
474,Xerox,405,58234,RADF,No,Yes,PFU(2),Yes,Yes,Yes,XR405
475,Xerox,405,118538,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR405
476,Xerox,4260,56168,Printer,No,Yes,PFU(2),Yes,No,No,XR4260
477,Xerox,4265,202023,RADF,No,Yes,PFU(2),Yes,Yes,No,XR4265
478,Xerox,4265,,RADF,No,Yes,PFU(2),Yes,Yes,Yes,XR4265
479,Xerox,4265,21356,RADF,No,Yes,PFU(2),Yes,Yes,No,XR4265
480,Xerox,4265,111499,RADF,Internal,Yes,PFU(2),Yes,Yes,Yes,XR4265
481,Xerox,4265,87464,RADF,No,Yes,PFU(2),Yes,Yes,Yes,XR4265
482,Xerox,5735,520551,RADF,No,Yes,PFU(4),Yes,No,Yes,XR5735
483,Xerox,5735,77436,XEW81,OFFSET,Yes,PFU(4),Yes,Yes,Yes,XR5735
484,Xerox,5735,,RADF,No,Yes,PFU(4),Yes,Yes,No,XR5735
485,Xerox,5745,437810,XEW8-1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5745
486,Xerox,5775,,RADF,No,Yes,PFU(4),No,No,No,XR5775
487,Xerox,5945,456327,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5945
488,Xerox,5945,185421,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5945
489,Xerox,5945,120320,NDX1,No,Yes,PFU(4),Yes,Yes,No,XR5945
490,Xerox,5945,369475,RADF,No,Yes,PFU(4),Yes,Yes,No,XR5945
491,Xerox,5945,659314,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5945
492,Xerox,5945,389513,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5945
493,Xerox,5945,537555,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5945
494,Xerox,5945,572650,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5945
495,Xerox,5945,255138,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5945
496,Xerox,5945,199911,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5945
497,Xerox,5945,439654,NDX1,No,Yes,PFU(4),Yes,Yes,No,XR5945
498,Xerox,5945,321154,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5945
499,Xerox,5945,245471,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR5945
500,Xerox,5945,144475,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5945
501,Xerox,5945I,276622,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5945I
502,Xerox,5945I,330986,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5945I
503,Xerox,5945I,447216,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5945I
504,Xerox,5945I,63610,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5945I
505,Xerox,5945I,335382,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR5945I
506,Xerox,5945I,276627,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR5945I
507,Xerox,5945I,63342,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5945I
508,Xerox,5945I,290975,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5945I
509,Xerox,5945I,1035293,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR5945I
510,Xerox,5945I,301600,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5945I
511,Xerox,5945I,127094,NDX1,No,Yes,PFU(4),Yes,Yes,Yes,XR5945I
512,Xerox,5945I,293849,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5945I
513,Xerox,5945I,466978,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5945I
514,Xerox,5955,272748,RADF,AFN07,Yes,PFU(4),Yes,Yes,No,XR5955
515,Xerox,5955,394481,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
516,Xerox,5955,531577,RADF,BF01,Yes,PFU(4),Yes,Yes,No,XR5955
517,Xerox,5955,788321,RADF,BF01,Yes,PFU(4),Yes,Yes,No,XR5955
518,Xerox,5955,450761,RADF,BF01,Yes,PFU(4),Yes,Yes,No,XR5955
519,Xerox,5955,198354,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR5955
520,Xerox,5955,643342,RADF,No,Yes,PFU(4),Yes,Yes,No,XR5955
521,Xerox,5955,9903,RADF,BFO1,Yes,PFU(3),Yes,Yes,No,XR5955
522,Xerox,5955,798779,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
523,Xerox,5955,535990,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
524,Xerox,5955,1288789,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
525,Xerox,5955,451726,NDX1,BFM1,Yes,PFU(4),Yes,Yes,Yes,XR5955
526,Xerox,5955,1167829,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
527,Xerox,5955,1085967,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955
528,Xerox,5955,1117771,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955
529,Xerox,5955,695293,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955
530,Xerox,5955,842428,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
531,Xerox,5955,217944,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955
532,Xerox,5955,352310,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955
533,Xerox,5955,376707,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955
534,Xerox,5955,361964,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955
535,Xerox,5955,824199,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
536,Xerox,5955,408839,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
537,Xerox,5955,1522787,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
538,Xerox,5955,95955,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
539,Xerox,5955,704294,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
540,Xerox,5955,583194,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
541,Xerox,5955,,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
542,Xerox,5955,633671,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
543,Xerox,5955,164100,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
544,Xerox,5955,69261,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
545,Xerox,5945I,212851,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
546,Xerox,5955I,715994,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
547,Xerox,5955I,565482,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
548,Xerox,5955I,,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
549,Xerox,5955I,656228,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
550,Xerox,5955I,635420,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
551,Xerox,5955I,310121,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
552,Xerox,5955I,513313,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
